﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbf2ba13-0390-4d27-b0b2-ca8500599a82,NY,PreservedSpecimen,345611,"A. H. Curtiss",5337,1894,10,30,"North America","United States of America",Florida,"Duval Co.","Near river, Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,tenuispatheus,"Andropogon glomeratus var. tenuispatheus Fernald & Griscom",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124030,
e692c35f-580f-474d-baec-808160bebf0a,NY,PreservedSpecimen,839960,"J. Rietsema",3606,2006,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7464,-88.0244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907838,
a8b62ae3-effd-4594-9439-d8989ebd8d71,NY,PreservedSpecimen,839985,"J. Rietsema",11706,2006,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7419,-88.0261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908209,
7fcff960-8bba-44e8-91d5-399f7bf374a7,NY,PreservedSpecimen,01362217,"O. E. Jennings",283,1910,5,16,"West Indies",Cuba,"Isla de la Juventud",,"Rio Nuevas. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045480,
bd33d6fa-a4ae-481c-a5dd-af0fd394d9a7,NY,PreservedSpecimen,01014836,"Bro. Hioram",,1913,7,,"West Indies","Puerto Rico",,,Maricao,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154114,
33364f2a-b5c1-4d6b-8b54-b23129fa48df,NY,PreservedSpecimen,01014837,"M. A. Chase",6355,1913,11,4,"West Indies","Puerto Rico",,,"Santurce, vicinity of San Juan",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154217,
984e6052-2165-410a-985c-680c56b04994,NY,PreservedSpecimen,01014838,"Bro. Hioram",,1913,4,3,"West Indies","Puerto Rico",,,"Pueblo Viejo",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154231,
9872d2f7-52f6-48c8-908a-91d57f1c0ce0,NY,PreservedSpecimen,01014886,"R. O. Woodbury",,1970,,,"West Indies","Puerto Rico",,,Tortuguero.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"R. O. Woodbury",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162562,
cca52f44-fc20-4d05-815f-577fd5c20acb,NY,PreservedSpecimen,01014887,"M. Del Llano",,1979,9,11,"West Indies","Puerto Rico",Villalba,,"Guineo, road 143.",,,18.1562,-66.5253,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"R. O. Woodbury",1979,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162568,
e5044c1e-b18b-4526-bd49-44514972ffdf,NY,PreservedSpecimen,1153679,"R. H. Hevly",s.n.,1973,4,15,"North America","United States of America",Colorado,"San Juan Co.","5-8 miles up Navajo Creek, Lake Powell.",1128,1128,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293961,
ef40167a-cb26-4b72-b41e-ff5437c41865,NY,PreservedSpecimen,1160367,"K. H. Thorne",4227,1985,9,29,"North America","United States of America",Arizona,"Mohave Co.","Little Jamacia, warm spring along Virgin River, ca. 0.5 miles north of Littlefield.",550,550,36.891,-113.925,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293969,
012726e8-3d16-4cfd-b590-f8b7747265aa,NY,PreservedSpecimen,1160366,"S. L. Welsh",22559,1983,9,21,"North America","United States of America",Utah,"Garfield Co.","GCNRA, Lake Powell, Ticaboo Canyn.",1143,1143,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293970,
59452da4-3754-4714-a91e-b72e8d8c9e13,NY,PreservedSpecimen,01206680,"D. E. Atha",9080,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484167,
0f3c4b95-53c0-4489-90f5-339f886153e8,NY,PreservedSpecimen,01207060,"D. E. Atha",9260,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487692,
87e63439-85f7-4ee5-8684-aff7ce60ae7e,NY,PreservedSpecimen,1362159,"T. A. Zanoni",15639,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao, Loma La Peguera area: Falconbridge Dominicana Mine locality, hill near entry.",244,,18.83,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619105,
3d556a66-f37a-4381-97c7-3969b1e9aa99,NY,PreservedSpecimen,1362160,"D. S. Correll",50947,1979,9,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in pinelands just off East Mall Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619106,
5173992d-0326-4f82-b750-77acfa6074c9,NY,PreservedSpecimen,1362164,"E. C. Leonard",7373,1925,11,23,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye, damp soil on north slope of Mt. La Cidre",350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619110,
a50e1f4f-39da-48b7-81e8-c274dc294a3c,NY,PreservedSpecimen,1362165,"J. A. Shafer",2614,1909,10,20,"West Indies",Cuba,Camagüey,,"Salina de la Principal, Cayo Romano",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619111,
211e1fac-186f-4815-b2f5-1e9b0484824f,NY,PreservedSpecimen,1362167,"Fr. León",8838,1919,8,6,"West Indies",Cuba,Matanzas,,"Loma del Jacain [?]. San Miguel de los Banos - (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619113,
38eae9ba-1101-4b48-9371-35b6c0382f53,NY,PreservedSpecimen,1362168,"T. A. Zanoni",37054,1986,9,2,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619114,
ec9f7c2e-4df0-43b0-8ddc-1ca032b63251,NY,PreservedSpecimen,1362169,"N. L. Britton",83,1903,8,28,"West Indies",Cuba,Matanzas,,"Salt Marsh, Playa",,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619115,
68dbc7fc-2555-4f22-ac4c-11213af9c6a7,NY,PreservedSpecimen,1362170,"N. L. Britton",94,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619116,
cbe306b1-d292-4ade-975c-a90c97e8d5c6,NY,PreservedSpecimen,1362171,"J. A. Shafer",224,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619117,
2a837e35-04fb-4e12-9f01-b9937e2f7af3,NY,PreservedSpecimen,1362172,"N. L. Britton",1173,1907,9,4,"West Indies",Jamaica,,,"Lover's Leap to Potsdam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619118,
f040fe3a-d77b-407a-8f9a-39fdbcd0e06e,NY,PreservedSpecimen,1362173,"A. J. A. Fredholm",3291,1897,8,4,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619119,
44d3422a-0fbf-4c5d-a6c2-7871dfd79ed8,NY,PreservedSpecimen,1362178,"F. S. Axelrod",2537,1991,6,25,"West Indies","Puerto Rico",Isabela,,"El Tunel rd on W bank of Rio Guajataca, N (dirt) of Rt 2",20,20,18.4904,-66.9602,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619126,
76bf7608-2a18-4beb-b76e-fbea06664024,NY,PreservedSpecimen,1362180,"J. I. Northrop",659,1890,6,17,"West Indies",Bahamas,,,"Andros, Purser Pt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619128,
4029f077-896e-469d-9c7d-b258374e7c2b,NY,PreservedSpecimen,1362185,"N. L. Britton",307,1906,9,9,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619133,
560aa64b-2582-41a4-a2c9-257b3a301e7f,NY,PreservedSpecimen,1362186,"N. L. Britton",1359,1907,9,12,"West Indies",Jamaica,,,"Coastal sands, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619134,
b2c5784f-a482-4504-aabe-c93d20720f8c,NY,PreservedSpecimen,1362187,"D. S. Correll",50836,1979,7,19,"West Indies",Bahamas,Exuma,,"Great Exuma: just northwest of Moss Town along dirt road to The Forrest",,,23.5855,-75.9014,"Georeferencing Quick Reference Guide, Version 2012",1862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619135,
b65c52ae-05a5-448f-92ad-e5894e53f830,NY,PreservedSpecimen,1362189,"E. C. Leonard",3253,1920,3,3,"West Indies",Haiti,Ouest,,"Vicnity of Anse Galette, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619137,
b18e0355-2fe6-4a4b-86cc-b2c04889b619,NY,PreservedSpecimen,1362190,"E. C. Leonard",3253,1920,3,3,"West Indies",Haiti,Ouest,,"Vicnity of Anse Galette, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619138,
a9875bc6-8ae0-4fa3-aefd-2514b9cc5ec5,NY,PreservedSpecimen,1362191,"M. D. Fuertes Lorén",1281,1911,10,,"West Indies","Dominican Republic",Barahona,,"Barahona. La Ho bei Rincon.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619139,
eb526683-0052-4ebd-ac04-182debacf4e4,NY,PreservedSpecimen,1362195,"N. L. Britton",3189,1908,9,5,"West Indies",Jamaica,Manchester,,"Mandeville to Newport",,,17.9584,-77.5079,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619143,
d3e0e2a0-dc3c-4e9d-b46d-73a2dd458aa3,NY,PreservedSpecimen,1362197,"T. A. Zanoni",17595,1981,10,29,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (= Los Pinos) en el puerto de Andrés en el pueblo de Andrés - Boca Chica.",0,10,18.43,-69.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619145,
9105382a-5ee5-4b52-9c25-b7c7838cf51e,NY,PreservedSpecimen,1362198,"R. A. Howard",6230,1941,8,,"West Indies",Cuba,Cienfuegos,,"Open pasture at San Joquin. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619146,
65411de7-7754-493f-9ebc-0b4244515944,NY,PreservedSpecimen,1362199,"B. A. Lavastre",347,1962,10,,"West Indies","Dominican Republic","La Vega",,"Hills, Jarabacoa.",,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619147,
973cbb9b-451b-4fcd-8673-05053dce9dd6,NY,PreservedSpecimen,1362200,"C. V. Morton",3018,1941,10,15,"West Indies",Cuba,,,"Oriente: north slope of Sierra Nipe",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619148,
b843ef76-4b16-4980-aad2-7b8c5773677e,NY,PreservedSpecimen,1362201,"N. L. Britton",507,1904,9,3,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619149,
d554fbe4-3795-4b0b-a997-12fc8b9443c6,NY,PreservedSpecimen,1362204,"T. A. Zanoni",22052,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619159,
bd4cd01b-5006-4f9b-b9f9-5865a76965cc,NY,PreservedSpecimen,1362206,"T. A. Zanoni",34163,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619161,
05b1a271-c96e-4c45-b5cb-2d9f494515b9,NY,PreservedSpecimen,1362212,"N. L. Britton",6572,1910,8,29,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619167,
c614b3f5-2a48-470e-bf77-86124499078e,NY,PreservedSpecimen,1362213,"J. A. Shafer",3007,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619168,
fe8f6555-69ad-4ad1-a279-b30d357856cd,NY,PreservedSpecimen,1362214,"J. A. Shafer",10385,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619169,
658ead70-0fde-43cc-94fc-ad0fe9b8182a,NY,PreservedSpecimen,1362215,"O. E. Jennings",180,1910,5,9,"West Indies",Cuba,"Isla de la Juventud",,"Brazos Fuertes Estate (Keenan's). Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619170,
956510ad-c087-4206-9e01-08bb22601a92,NY,PreservedSpecimen,1362216,"A. A. Taylor",18,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619171,
4ccf01eb-888f-4c63-a7cf-70b629f125c0,NY,PreservedSpecimen,1362221,"A. Duss",3548,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Vieux-Habitants.,120,580,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619432,
3afabe6b-d684-4e9c-bb38-c1415c2d5477,NY,PreservedSpecimen,1362222,"A. Duss",3937,1897,9,16,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Abondant dans les mornes de la Grande Terre. Moule. Ste Anne, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619433,
0f9d850b-843f-4dec-b2b2-4908e47c7083,NY,PreservedSpecimen,1362223,"N. L. Britton",114,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. pastures near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619434,
49db3cf5-0715-4bb8-90e8-0c7a898fde76,NY,PreservedSpecimen,1362224,"A. Duss",1307,1880,,,"West Indies",Martinique,,,"Savanes du Morne-vert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619435,
931f043b-3554-4fab-b640-bb80d0b8538f,NY,PreservedSpecimen,1362225,"D. S. Correll",43909,1974,11,22,"West Indies",Bahamas,"San Salvador",,"about a small pond along Queen's Highway in Columbus Landing Development area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619436,
d6ae783d-0249-4569-80c9-99e44350def5,NY,PreservedSpecimen,1362226,"D. S. Correll",40381,1973,11,2,"West Indies",Bahamas,"New Providence",,"Village Road south of Bernard Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619437,
9b17e017-fd8f-4335-bcc5-277c79a00da2,NY,PreservedSpecimen,1362228,"E. L. Ekman",9807,1919,10,4,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in pineland savannas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619439,
b84b4787-db1e-4da5-8fa9-bc823685e33d,NY,PreservedSpecimen,1362229,"R. A. Howard",8584,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619444,
5fddcddb-3e25-4752-abab-4bb90af36de8,NY,PreservedSpecimen,1362230,"E. L. Ekman",15787,1930,7,28,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov. de Seybo, El fovero, Punta Scacos, moist places in coastal thickets.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619445,
20b8de8a-04bb-4d5d-ac05-d6cf86074c44,NY,PreservedSpecimen,1362232,"R. A. Howard",13944,1954,9,20,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mines, near Lydford PO",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619447,
1f70885a-8822-4731-b87d-a6a676e2a56f,NY,PreservedSpecimen,1362233,"T. A. Zanoni",17739,1981,11,4,"West Indies","Dominican Republic",Samaná,,"En la zona costera entre Km. 4 y Km. 5 este del pueblo de Las Terrenas, en la area de ""Portillo"".",,3,19.325,-69.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619448,