﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbe3de67-7492-453f-ae16-8a9e061d4848,NY,PreservedSpecimen,03919041,"C. L. Silva-Luz",286,2014,3,25,"South America",Argentina,Salta,,"Coronel Moldes: Rota Provincial 47 em direcao ao Embalse Cabra Corral",1048,,-25.2859,-65.4117,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237851,
c1fd81ff-6a5e-4bfb-9141-36c5fc2f8272,NY,PreservedSpecimen,306359,"M. H. Nee",49074,1998,4,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Along gravel road eastward, just east of new highway from Santa Cruz to Abapó, the turnoff 3 km N of bridge over Río Seco.",510,510,-18.63,-63.23,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Lorentz & Hieron.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53902,
78536fe2-10c2-4936-acf8-fc73d8310522,NY,PreservedSpecimen,306039,"M. H. Nee",48149,1998,1,30,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along canyon of Río Piraí and highway from Santa Cruz to Samaipata, 6 km (by road) SW of police checkpoint in Angostura.",680,680,-18.18,-63.55,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Lorentz & Hieron.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53901,
78eaa614-2abf-4348-b6b6-3046e4f3cfac,NY,PreservedSpecimen,03254715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hiern ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542453,http://sweetgum.nybg.org/images3/2663/302/03254715.jpg
89594ab1-cafb-43c9-b7db-3c0d9f09fe5a,NY,PreservedSpecimen,03254723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hiern ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542462,http://sweetgum.nybg.org/images3/2663/307/03254723.jpg
863e3f13-04c8-421c-bf98-988624bed495,NY,PreservedSpecimen,03508343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789936,http://sweetgum.nybg.org/images3/2947/006/03508343.jpg
7a12e31e-20a6-4fcd-8dac-29fb462415c3,NY,PreservedSpecimen,03527949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822852,http://sweetgum.nybg.org/images3/2947/874/03527949.jpg
8229d67d-fc01-4834-b4c2-e2f937131617,NY,PreservedSpecimen,02796435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104748,http://sweetgum.nybg.org/images3/2226/949/02796435.jpg
57abf228-9efc-48c7-8ba8-b1596ef88946,NY,PreservedSpecimen,2592183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hiern ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920439,http://sweetgum.nybg.org/images3/1957/154/02592183.jpg
56f58057-4592-4a1c-8d5d-c0bd8a2a044b,NY,PreservedSpecimen,2592181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hiern ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920441,http://sweetgum.nybg.org/images3/1957/152/02592181.jpg
d8c29620-9dd9-4a18-a44a-3bbca043534f,NY,PreservedSpecimen,2592182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,grisebachii,,"Loxopterygium grisebachii Hiern ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920440,http://sweetgum.nybg.org/images3/1957/153/02592182.jpg
