﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87bbce50-277b-4d4d-81ce-2d3260653ce8,NY,PreservedSpecimen,221400,"F. W. Pennell",10742,1922,9,18,"South America",Colombia,Caldas,,"""Buenos Aires"", N of Supia, Cordillera Occidental",2000,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335650,
5a39c0c1-41a0-43a4-9e04-c17e7ad71f62,NY,PreservedSpecimen,02676116,"F. W. Pennell",10742,1922,9,18,"South America",Colombia,Caldas,,"Buenos Aires, North of Supia. Cordillera Occidental. Edge of forest.",2000,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950129,
521f2f8d-f4e5-4481-b4bb-7a174a33df39,NY,PreservedSpecimen,3676624,"F. Almeda",10308,2011,2,12,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Corregimiento Boquerón, Vereda El Brillante. Serranía de Los Paraguas. Reserva Natural El Cerro del Inglés. Sendero",2140,,4.74156,-76.2961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,"D. S. Penneys",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790690,http://sweetgum.nybg.org/images3/2992/735/03676624.jpg
2ced7eb3-dc6f-4a1e-9c85-073c631d023b,NY,PreservedSpecimen,3108536,"F. Almeda",10346,2011,2,14,"South America",Colombia,Chocó,"San José del Palmar Mun.","Corregimiento La Italia, Vereda San Antonio. Alto de Galápagos. Serranía de Los Paraguas.",2020,,4.83378,-76.1927,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,"D. S. Penneys",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790713,http://sweetgum.nybg.org/images3/2990/172/03108536.jpg
06b7b554-ca2f-43b1-b684-b9c8c63b3e77,NY,PreservedSpecimen,02676120,"P. A. Silverstone-Sopkin",1623,1984,1,8,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente nororiental, arriba del helipuerto.",1920,1920,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950132,http://sweetgum.nybg.org/images3/2099/450/02676120.jpg
f71a5f95-96e0-426d-ac05-301d68289c12,NY,PreservedSpecimen,3676743,"F. Almeda",10212,2011,2,1,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Corregimiento La Elvira. Finca Zingara, km 4 on the road to Dapa (km 18 on the road from Cali to Buenaventura). Cordillera Occidental, vertiente oriental.",2120,,3.54206,-76.6068,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,"D. S. Penneys",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790676,http://sweetgum.nybg.org/images3/2998/235/03676743.jpg
e27300aa-09a9-41bc-a1ff-43310a26f424,NY,PreservedSpecimen,02631202,"M. Alvear",1718,2013,2,2,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer. Vereda El Barro. Reserva Natural Río Ñambí. Sendero El Sonoro, desde la cabaña hacia el río Ñambí.",1362,,1.28611,-78.0745,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,"D. S. Penneys",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790477,http://sweetgum.nybg.org/images3/1830/518/02631202.jpg
30891696-595c-49b7-82f1-a7aeb0b7986e,NY,PreservedSpecimen,02613654,"M. Alvear",1899,2013,2,20,"South America",Colombia,Cauca,"Santa Rosa Mun.","Corregimiento de San Juan de Villalobos. Vereda Palmeras. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Camino hacia mandiyaco, cerca del río Villalobos.",1458,,1.50444,-76.3468,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,"D. S. Penneys",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790663,http://sweetgum.nybg.org/images3/1829/931/02613654.jpg
6f2f1d32-91ac-438c-9162-a38dfab97b14,NY,PreservedSpecimen,02676117,"J. L. Luteyn",12684,1989,4,25,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Border area; Mpio, El Cairo; Correg, Boqueron; Vereda Las Amerillas; Serrania del Los Paraguas; ca. 21 - 25 km beyond El Cairo;",1850,2000,4.75,-76.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950130,http://sweetgum.nybg.org/images3/2099/448/02676117.jpg
08fd2a54-14fc-4be4-9ebb-0929cb755f0c,NY,PreservedSpecimen,02612652,"M. Alvear",1912,2013,2,21,"South America",Colombia,Cauca,"Santa Rosa Mun.","Corregimiento de San Juan de Villalobos. Vereda Palmeras. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Camino a la quebrada La Puerca y al Filo del Tigre.",1523,1523,1.50297,-76.3371,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865452,http://sweetgum.nybg.org/images3/1829/789/02612652.jpg
732acbce-43e7-402d-ba9c-58771f4497af,NY,PreservedSpecimen,02676119,"J. E. Ramos",1480,1988,8,24,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente del río Negro, abajo del Helipuerto, vereda de río Negro",1940,1940,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950131,http://sweetgum.nybg.org/images3/2099/449/02676119.jpg
12f6a027-9394-4c4a-a7cb-ce3b3261d293,NY,PreservedSpecimen,02676118,"E. Forero",s.n.,1977,2,19,"South America",Colombia,Chocó,,"Carretera Ammanuevo - San José del Palmar, límite al Valle del Cauca",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,brachyura,,"Blakea brachyura Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016416,http://sweetgum.nybg.org/images3/2101/139/02676118.jpg
