﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6665635-7aa7-431a-84eb-ecd6b16f9740,NY,PreservedSpecimen,172542,"Wilkes Expedition",,,,,Asia,Philippines,,,Mangsi,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42759,http://sweetgum.nybg.org/images3/625/014/00172542.jpg
874ee618-1700-46c4-9798-6e362c398885,NY,PreservedSpecimen,5080849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124185,
7cc7a748-1823-4da6-8a9e-dce6e8e9acc5,NY,PreservedSpecimen,5080850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124186,
19015455-96f0-40d8-981e-7db5454119b5,NY,PreservedSpecimen,5080856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124192,
b495c968-8bc0-4952-886a-267653f6cad3,NY,PreservedSpecimen,5080857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124193,
bd79256d-a289-4e5a-9599-8e7e337950c1,NY,PreservedSpecimen,5080852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124188,
cb10c5cc-0265-4051-8cdc-38ef72f99fe2,NY,PreservedSpecimen,5080851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124187,
d231e739-0493-4336-90c6-842f5da9a973,NY,PreservedSpecimen,5080853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124189,
a688ac42-5547-42fb-b0b5-e7c02b792f4f,NY,PreservedSpecimen,5080854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124190,
4b717fbd-d87d-4898-bd38-b8959f203c56,NY,PreservedSpecimen,5080855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124191,
98500c4c-9231-4992-8f86-cb5b8bbd46e4,NY,PreservedSpecimen,5080848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124184,
81d3084f-de3d-4757-a59c-dad6fe38d824,NY,PreservedSpecimen,05080819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124127,
457fa6bb-e61e-48e7-b401-2d82d5f6f04f,NY,PreservedSpecimen,5080847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124183,
40717c82-c6fd-47ba-a3f6-50d7887cfe08,NY,PreservedSpecimen,03570073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174651,http://sweetgum.nybg.org/images3/3149/515/03570073.jpg
27351caf-ae63-4934-af96-33d25fc0c436,NY,PreservedSpecimen,05080818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124126,
b0be55e8-c98d-4dec-95e7-e55c3b3e65f8,NY,PreservedSpecimen,05080705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Trichosanthes,quinquangulata,,"Trichosanthes quinquangulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122691,
