﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4910f35f-b92d-45cf-b9a5-9e71104fb58a,NY,PreservedSpecimen,447864,"J. S. Blanchet",3129,,,,"South America",Brazil,,,"""Brasil trop.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403878,
92b56f49-fd23-4311-9f27-33198cf1035b,NY,PreservedSpecimen,447844,"M. de F. Agra",1972,1993,4,16,"South America",Brazil,Paraíba,,"Serra de Teixeira, Pico do Jabre.",800,1000,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403890,
8bea8c1d-0c3c-4732-8542-ca7e6c0e2a0f,NY,PreservedSpecimen,447852,"L. R. Noblick",4172,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 7 km W de Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403899,
b833c9e9-b379-4950-b999-795fc73e0dae,NY,PreservedSpecimen,843652,"R. O. Woodbury",M291,1972,6,1,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901793,
3c042c79-3e55-42cf-97f1-53519c7fe9e9,NY,PreservedSpecimen,823052,"J. C. Lindeman",6170,1967,7,19,"South America",Brazil,Pernambuco,,"Above Taquaritinga, W of Recife.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936542,
0c43bf98-a46b-4bb9-91b7-cb3889928a7d,NY,PreservedSpecimen,874166,"N. L. Britton",7165,1923,1,30,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos.",,,18.3842,-65.5908,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942540,
f809b9f3-09a5-4095-8ad7-474b7bd2ae66,NY,PreservedSpecimen,874167,"C. F. Millspaugh",264,1899,1,22,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942541,
b5528cd2-3b96-46a7-9c92-5c44fab01554,NY,PreservedSpecimen,874168,"A. Carnegie",344,1874,11,3,"West Indies","Puerto Rico",,,"Caguas to Cayey.",,,18.1663,-66.091,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942542,
0d6f503c-87e1-401e-90e3-f97c8074a842,NY,PreservedSpecimen,887320,"B. J. Pickel",418,1933,8,,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092200,
3e3fe51b-4be2-4b61-9bd4-1a86d050d1f2,NY,PreservedSpecimen,01008738,"R. O. Woodbury",D130,1967,4,5,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109517,
993d5c56-6f21-4ef1-bf56-ac990c9ad377,NY,PreservedSpecimen,01008737,"R. O. Woodbury",D61,1968,7,13,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109520,
746749c2-45b7-42c7-b4db-07cc8fddc4c5,NY,PreservedSpecimen,01309412,"J. N. Rose",3637,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541347,
e1607a0a-fa76-4a13-800f-58eec44d19ae,NY,PreservedSpecimen,1309415,"B. A. Lavastre",1190,1963,12,28,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541352,
db9ddaa0-f9f1-4fe6-9e65-af08a3d5e881,NY,PreservedSpecimen,1309424,"N. L. Britton",1834,1908,3,2,"West Indies",Jamaica,,,"Fort Henderson",,,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541362,
0ba4269e-a9c7-4559-8a7c-fdad7e3ef3de,NY,PreservedSpecimen,1309429,"E. C. Leonard",2829,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541400,
cfba3f91-eaf5-4017-8dfb-33900955f23a,NY,PreservedSpecimen,1309432,"A. Questel",277,1938,6,27,"West Indies","Saint Barthélemy",,,"Chemin Tourmente[?].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541403,
620e38a9-fa28-4b2c-bc83-63f2c98ebe1c,NY,PreservedSpecimen,1309433,"A. Questel",782,1938,12,2,"West Indies","Saint Barthélemy",,,"Chemin Columbier.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541404,
778eba02-3194-4716-894d-93cf9a0cf3b7,NY,PreservedSpecimen,1309434,"J. A. Shafer",12286,1912,3,1,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones mostly in limestone forests;",,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541405,
f613e015-fda6-4d94-9b95-d5ecc727ae44,NY,PreservedSpecimen,1309436,"T. A. Zanoni",10756,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"half-way between Boca del Yuma town and El Caracol (old bridge over Río Duey, N of town).",20,60,18.38,-68.62,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541407,
7ebbb65b-6635-468a-8e2d-dad7c1f4c8f1,NY,PreservedSpecimen,1309437,"N. L. Britton",265,1906,3,11,"West Indies","Puerto Rico",,,"Island of Culebrita.",,,18.3162,-65.2293,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541408,
af7bb70e-5321-4516-b0ad-83f411886f05,NY,PreservedSpecimen,1309438,"A. Duss","39, 4426",1882,,,"West Indies",Martinique,,,"Vallée du Carbet, endroits secs, rocailleaux.",40,180,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541409,
dad29427-2896-42ac-b7cb-945b5a661e6c,NY,PreservedSpecimen,1309440,"N. L. Britton",752,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541411,
99260e8b-3904-4b34-81d8-ff458f927911,NY,PreservedSpecimen,1309443,"H. Stehlé",119,1935,6,5,"West Indies","Saint Barthélemy",,,"Saint Martin (Dependeance)",700,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541414,
dd602a9e-cfab-4724-95ad-570dfbf7ccc6,NY,PreservedSpecimen,1309444,"A. Duss","1482, 4427",1882,,,"West Indies",Martinique,,,"Peu répandu. Carbet. Trois-Ilets. Anses d'Alet.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541415,
e0c794d4-ccea-448e-b499-5a6d4e8f00d0,NY,PreservedSpecimen,1309446,"A. E. Ricksecker",202,1896,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541417,
eb7668a3-959d-454f-8e6b-ba7cc22eeaca,NY,PreservedSpecimen,01309447,"C. F. Millspaugh",1200,1899,2,9,"West Indies","Cayman Islands",,,"Cayman Brac. Southwest point.",,,19.7238,-79.8017,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601216,
60f62750-1bf6-4c53-80ad-09540f8a65e9,NY,PreservedSpecimen,02490516,"E. U. Clover",1558,,,,"North America","United States of America",Texas,"Cameron Co.","Palm Grove",,,25.8529,-97.4178,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709839,
de808e61-5d9f-44bb-b7f5-ed4c8d11e4a0,NY,PreservedSpecimen,02490517,"E. U. Clover",1267,,,,"North America","United States of America",Texas,"Cameron Co.","north of San Benito",,,26.1564,-97.669,"Georeferencing Quick Reference Guide, Version 2012",4412,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709840,
44d7687b-d0ba-46dc-811d-2edee5ae4098,NY,PreservedSpecimen,447848,"G. G. Hatschbach",42340,1979,7,15,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador.",1000,1000,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403893,http://sweetgum.nybg.org/images3/2047/997/00447848.jpg
d94abde8-cc14-4d2e-b54d-74782bb1907f,NY,PreservedSpecimen,843651,"F. L. Stevens",6229,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901794,http://sweetgum.nybg.org/images3/135/520/v-191-00843651.jpg
2b849b3e-f50b-495b-81e6-d2ef6040acd0,NY,PreservedSpecimen,447858,"M. S. Ferrucci",987,1996,8,9,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Ca. 15 km de Bom de Jesus da Lapa en la ruta para Ibotirama.",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403880,http://sweetgum.nybg.org/images3/2048/007/00447858.jpg
565411f0-21bc-4162-9e31-d511f33addf6,NY,PreservedSpecimen,447846,"G. C. P. Pinto",234/83,1983,8,18,"South America",Brazil,Bahia,"Curaçá Mun.","Fazenda Santa Rita. Folha SC.24-V-B. Ponto 19.",,,-9.67,-39.68,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403876,http://sweetgum.nybg.org/images3/2047/995/00447846.jpg
6aacad99-1384-4824-a72d-fcd2e97a960b,NY,PreservedSpecimen,447853,"L. P. de Queiroz",1733,1987,7,21,"South America",Brazil,Bahia,"Feira de Santana Mun.","5 km W de Jaguara.",164,164,-12.1161,-39.15,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"L. P. de Queiroz",1987,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403875,http://sweetgum.nybg.org/images3/2048/002/00447853.jpg
7b16bade-0eff-416c-99e6-7f5d60458207,NY,PreservedSpecimen,02431503,"K. B. Britto",4,1982,7,8,"South America",Brazil,Bahia,"Feira de Santana Mun.",,,,-12.25,-38.97,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977002,http://sweetgum.nybg.org/images3/2049/916/02431503.jpg
d84bcee4-5cc2-47da-8036-a0b4cc221693,NY,PreservedSpecimen,02636530,"S. C. de Sant'Ana",738,1999,4,9,"South America",Brazil,Bahia,"Iramaia Mun.","Ca. 3 km do pé da serra na estrada para Contendas do Sincorá, ramal à esquerda com 17 km de extensão",,,-13.2858,-40.9508,"Other source",68663,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,corindum,"Cardiospermum corindum L. var. corindum",,"M. S. Ferrucci",2003,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475408,http://sweetgum.nybg.org/images3/2292/439/02636530.jpg
7f344910-263b-48bf-8912-8f5cc1547516,NY,PreservedSpecimen,447854,"L. P. de Queiroz",1632,1987,6,20,"South America",Brazil,Bahia,"Ituaçu Mun.","Arrededores do Morro da Mangabeira.",520,520,-13.8394,-41.3119,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403877,http://sweetgum.nybg.org/images3/2048/003/00447854.jpg
9f3ea191-910f-438b-bce0-8ac5eaacb2e8,NY,PreservedSpecimen,778763,"A. Nascimento",249,2000,2,28,"South America",Brazil,Bahia,"Remanso Mun.","Remanso. Saída de Remanso para Pilão Arcado.",,,-9.73806,-42.3969,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. L. S. Guedes",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798171,http://sweetgum.nybg.org/images3/2048/857/00778763.jpg
2dc9605c-730a-47f4-b400-e7787ced16ee,NY,PreservedSpecimen,885917,"L. R. Noblick",4992,1994,9,25,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapua, near the airport.",2,10,-12.98,-38.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009143,http://sweetgum.nybg.org/images3/1762/941/00885917.jpg
4c44c380-9617-4668-8937-1be1ff0ff51b,NY,PreservedSpecimen,01091891,"A. Freire Fierro",1936,1990,10,14,"South America",Brazil,Bahia,"Xique-Xique Mun.","Estrada Xique-Xique - Vacaria.",,,-11,-43,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264828,http://sweetgum.nybg.org/images3/2049/750/01091891.jpg
dac8abaf-0881-4c0e-9d29-4ff9c2dedff8,NY,PreservedSpecimen,02674657,"P. da C. Gadelha Neto",3628,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677097,http://sweetgum.nybg.org/images3/2883/016/02674657.jpg
a9cb89cc-d6f1-47d5-8332-a92e6b5cf33c,NY,PreservedSpecimen,777981,"C. H. de M. Fernandes",127,2002,6,1,"South America",Brazil,Pernambuco,"Betânia Mun.","Betânia/Floresta. Rabeca",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403902,http://sweetgum.nybg.org/images3/2048/844/00777981.jpg
98a2ad1c-6344-464b-8871-50a66412590e,NY,PreservedSpecimen,985178,"S. Tsugaru",B-1162,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076437,http://sweetgum.nybg.org/images3/2049/071/00985178.jpg
a3031101-4159-42aa-9317-ff913f34381b,NY,PreservedSpecimen,447859,"M. S. Ferrucci",1304,1998,8,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Area de Proteçao Ambiental de Grumari.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403881,http://sweetgum.nybg.org/images3/2048/008/00447859.jpg
187f2bfe-bf0f-48f0-8298-74f4fe9327e8,NY,PreservedSpecimen,447869,"F. R. Barrie",1093,1984,9,26,"North America",Mexico,Querétaro,"Cadereyta de Montes Mun.","6.3 km S of Pena Blanca (22 km S of Comargo) on the Jalpan-San Juan del Río Hwy (Rte 120)",2000,2000,20.5,-99.43,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403894,
53c0d445-6194-4b91-94e1-752c3e3165de,NY,PreservedSpecimen,04266547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600810,http://sweetgum.nybg.org/images3/3817/758/04266547.jpg
b5f979df-731b-4657-91df-f9c5ea2b747d,NY,PreservedSpecimen,782083,"M. H. Nee",48609,1998,3,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","On side of Mairana valley, above the road from Mairana to Quirusillas, 2.5 km from turnoff from Mairana-Samaipata highway, 5 km (by air) SE of Mairana.",1400,1400,-18.15,-63.93,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403870,
32d7a1ac-aa4f-4f12-bc48-f5e663e7eda7,NY,PreservedSpecimen,04346727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761363,http://sweetgum.nybg.org/images3/3985/301/04346727.jpg
908abc73-0077-4a99-afb3-31c8d3061d87,NY,PreservedSpecimen,4346731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761370,http://sweetgum.nybg.org/images3/3984/227/04346731.jpg
0a919664-58af-43bb-9a40-065bf5b6a1ab,NY,PreservedSpecimen,4346735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761374,http://sweetgum.nybg.org/images3/3984/231/04346735.jpg
536341d6-ac70-4348-a47c-4406ca7178b9,NY,PreservedSpecimen,4346737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761376,http://sweetgum.nybg.org/images3/3984/233/04346737.jpg
15ca4cad-4c6d-421c-8d1a-a896235c5a77,NY,PreservedSpecimen,4346738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761377,http://sweetgum.nybg.org/images3/3984/234/04346738.jpg
ff0e913f-7652-4a58-b2f6-7ebbd6b8cb27,NY,PreservedSpecimen,4346739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761378,http://sweetgum.nybg.org/images3/3984/235/04346739.jpg
d009c30f-e712-42de-9052-9502cd22bb27,NY,PreservedSpecimen,4346740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761379,http://sweetgum.nybg.org/images3/3984/236/04346740.jpg
228ebc70-0930-49ca-81ca-5857ffe7d643,NY,PreservedSpecimen,4346741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761380,http://sweetgum.nybg.org/images3/3984/237/04346741.jpg
3f676247-97ad-4485-a622-592d317633db,NY,PreservedSpecimen,4346742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761381,http://sweetgum.nybg.org/images3/3984/238/04346742.jpg
32e0db19-6bee-4e19-8de9-ba27f326dcee,NY,PreservedSpecimen,4346746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761385,http://sweetgum.nybg.org/images3/3984/242/04346746.jpg
ab8a9646-be1d-441f-ae65-3eacc4269926,NY,PreservedSpecimen,4346750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761389,http://sweetgum.nybg.org/images3/3984/246/04346750.jpg
d279ff35-1380-4b9a-8255-af4aea446e7d,NY,PreservedSpecimen,4346753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761392,http://sweetgum.nybg.org/images3/3984/249/04346753.jpg
a8d716d7-43a4-43fe-ab9d-fe43ae93c9aa,NY,PreservedSpecimen,4346754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761393,http://sweetgum.nybg.org/images3/3984/250/04346754.jpg
4098e341-6bc9-4ef4-a7da-e9c40abf8b36,NY,PreservedSpecimen,4346755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761394,http://sweetgum.nybg.org/images3/3984/251/04346755.jpg
51528a6c-52cb-47ce-9be6-aefa0493ae4a,NY,PreservedSpecimen,4346758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761397,http://sweetgum.nybg.org/images3/3984/254/04346758.jpg
37a3cfdc-d19c-44d2-96b9-9192a47acca7,NY,PreservedSpecimen,4346759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761398,http://sweetgum.nybg.org/images3/3984/255/04346759.jpg