﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5233eb2e-455e-44f7-ac6e-a2bfcaec8f8b,NY,PreservedSpecimen,18587,"M. E. Wharton",1526,1937,11,2,"North America","United States of America",Kentucky,"Estill Co.","2.5 miles southeast of Red River by Highway 89",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19081,
5d6a9ee3-0740-4947-a64f-72a75e819ac6,NY,PreservedSpecimen,18589,"M. E. Wharton",2685,1938,6,15,"North America","United States of America",Kentucky,"Rockcastle Co.","Near Copper Creek",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19083,
95853ba8-7b71-469c-a62c-f6f26d15546f,NY,PreservedSpecimen,491623,"M. E. Wharton",900,1937,7,,"North America","United States of America",Kentucky,"Madison Co.",,,,37.7202,-84.278,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30983,
d98897fb-8a79-462f-8bbb-fc2770f58ff2,NY,PreservedSpecimen,507465,"M. E. Wharton",,1895,,,"North America","United States of America",Georgia,"Catoosa Co.",,,,34.9159,-85.1091,"GEOLocate Web Application",3218,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169138,
c982a84d-e7c3-4a57-bc76-bb0766d051e5,NY,PreservedSpecimen,62561,"M. E. Wharton",2565,1938,6,11,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332596,
839aef24-b64a-46fd-8c79-a6d1c6b474e7,NY,PreservedSpecimen,785435,"M. E. Wharton",4049,1939,6,1,"North America","United States of America",Kentucky,"Nelson Co.","Black Shale Region, 4 miles SE of Balltown",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393056,
cd27e808-59cf-4f6e-9523-7c0f2314e67d,NY,PreservedSpecimen,63287,"M. E. Wharton",3519,1939,4,3,"North America","United States of America",Kentucky,"Clark Co.","Near Oil Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467801,
f525d68a-51d8-46a9-8c40-d13dc40cdf30,NY,PreservedSpecimen,429608,"M. E. Wharton",6132,1942,5,22,"North America","United States of America",Kentucky,"Montgomery Co.","Black shale region; 1.5 miles southeast of Jeffersonville",,,37.9583,-83.8224,"GEOLocate Web Application",5806,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,whartoniae,,"Rubus whartoniae L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539768,
f8b473b1-9542-4e0f-b6b6-da787ca243d1,NY,PreservedSpecimen,591955,"M. E. Wharton",6161,1942,6,11,"North America","United States of America",Kentucky,"Powell Co.","4 miles northeast of Clay City.",,,37.9002,-83.8666,"GEOLocate Web Application",4941,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752887,
1e75befe-f8a6-4943-a1a8-ffef39bb41f1,NY,PreservedSpecimen,300985,"M. E. Wharton",423,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","1 mi. SE of Harg",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63809,
ee59fe2b-022a-4ab2-9fb6-defeb60e8f9e,NY,PreservedSpecimen,01110484,"M. E. Wharton",5028,1939,8,2,"North America","United States of America",Kentucky,"Lewis Co.","1 1/2 miles south of Vanceburg.  Black Shale Region of Kentucky",,,38.5739,-83.3198,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261939,
5d63957c-1813-4781-9f6e-98c3f409e7e1,NY,PreservedSpecimen,01110485,"M. E. Wharton",2096,1938,5,10,"North America","United States of America",Kentucky,"Lincoln Co.","3 miles southeast of Crab Orchard.  Black Shale Region of Kentucky",,,37.4193,-84.4812,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261940,
043623cf-f517-4e56-b8c6-aef847d30844,NY,PreservedSpecimen,01277587,"M. E. Wharton",5575,1940,7,17,"North America","United States of America",Kentucky,"Nelson Co.","Open places by small road 2¼ miles SW of Balltown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516838,
9039a048-1f52-49b8-8d91-356502dc7b79,NY,PreservedSpecimen,1472593,"M. E. Wharton",6171b,1942,6,30,"North America","United States of America",Kentucky,"Clark Co.","Black Shale Region; Near Oil Springs.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732912,
1748fb1e-dfdd-401a-9c0d-f8f7cc613614,NY,PreservedSpecimen,1485031,"M. E. Wharton",828,1937,7,10,"North America","United States of America",Kentucky,"Madison Co.","Black Shale Region; 1/2 mile SE. of Moberly.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,ovata,,"Carya ovata (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746461,
eb537c07-3308-46ac-9535-c32ca80b39c6,NY,PreservedSpecimen,1485736,"M. E. Wharton",3087,1938,7,9,"North America","United States of America",Kentucky,"Montgomery Co.","Black Shale Region; 2 miles east of Lower Spencer",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748251,
2ddaaa88-682e-4a41-ae21-58cabbd8cd0f,NY,PreservedSpecimen,01486603,"M. E. Wharton",1377,1937,10,7,"North America","United States of America",Kentucky,"Lincoln Co.","Black Shale Region; c. 3/4 mile north of Hall's Gap.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,ovata,,"Carya ovata (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754641,
46816ce2-173c-4092-ac2a-a291c36e6fca,NY,PreservedSpecimen,1557015,"M. E. Wharton",2377,1938,5,25,"North America","United States of America",Kentucky,"Madison Co.","2 miles SE. of Berea",,,37.5736,-84.2611,"Georeferencing Quick Reference Guide, Version 2012",7808.54,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808002,
394ebcc9-0f04-4312-b6c1-2db6519c7a17,NY,PreservedSpecimen,1533088,"M. E. Wharton",534,1937,6,19,"North America","United States of America",Kentucky,"Madison Co.","NE. of Berea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809403,
047450dd-3b9b-4428-a0ea-f7212a1e503a,NY,PreservedSpecimen,1639604,"M. E. Wharton",5375,1939,10,23,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,37.9839,-83.8289,"GEOLocate Web Application",7146,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817284,
597df69d-be85-4442-962e-6c33a1593637,NY,PreservedSpecimen,1640150,"M. E. Wharton",6191,1943,10,21,"North America","United States of America",Kentucky,"Montgomery Co.","Edge of field 1 1/2 mi. SE of Jeffersonville",,,37.9583,-83.8224,"GEOLocate Web Application",5806,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818562,
dfa50a8a-5b82-4f5c-99b2-67b10d9f6df4,NY,PreservedSpecimen,1635474,"M. E. Wharton",538,1937,6,19,"North America","United States of America",Kentucky,"Madison Co.","Black Shale Region; near Berea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,commutatus,,"Bromus commutatus Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847766,
96651dab-3ad0-413f-a51d-2243a552fec7,NY,PreservedSpecimen,1635475,"M. E. Wharton",2234,1938,5,17,"North America","United States of America",Kentucky,"Powell Co.","Black Shale Region; 1 1/4 miles SW. of Stanton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,commutatus,,"Bromus commutatus Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847767,
ea80c83d-db58-40c5-b916-9759944ea423,NY,PreservedSpecimen,1651034,"M. E. Wharton",5190a,1939,8,14,"North America","United States of America",Kentucky,"Estill Co.","Low ground at edge of woods 5 miles NW of Irvine.",,,37.7519,-84.0386,"GEOLocate Web Application",5623,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872142,
df0bfeb3-52de-42c8-862e-813887ce8a1b,NY,PreservedSpecimen,1651035,"M. E. Wharton",3056,1938,7,8,"North America","United States of America",Kentucky,"Montgomery Co.","2.5 mi E of Jeffersonville; Black Shale Region of Kentucky",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872143,
b81d66f7-e45e-4966-a6f1-8db1b5278cd1,NY,PreservedSpecimen,300984,"M. E. Wharton",227-A,1939,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63808,
97a9964e-b020-43f5-9693-3a804c427b09,NY,PreservedSpecimen,1582076,"M. E. Wharton",5123,1939,8,10,"North America","United States of America",Kentucky,"Marion Co.","2½ mile SW of New Marker",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,marilandica,,"Senna marilandica (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908540,
1616b8cc-1bb9-495a-9efd-77f941b2b8bf,NY,PreservedSpecimen,1789386,"M. E. Wharton",3933,1939,5,23,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995312,
c1ca3d25-6f1e-4125-88ec-a9ec5bf41328,NY,PreservedSpecimen,1790500,"M. E. Wharton",1590,1938,3,28,"North America","United States of America",Kentucky,"Powell Co.","near Halton Creek; 2 1/2 miles SE of Clay City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,cuspidata,,"Poa cuspidata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999143,
202ab3ff-4031-440f-beb4-55c7361cef7d,NY,PreservedSpecimen,1792056,"M. E. Wharton",5519,1940,7,9,"North America","United States of America",Kentucky,"Clark Co.","Black Shale Region. At edge of woods between Indian Fields and Oil Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001240,
39aef885-d8de-43f5-9501-ce4bc39eebb0,NY,PreservedSpecimen,1844977,"M. E. Wharton",5182b,1939,10,3,"North America","United States of America",Kentucky,"Powell Co.","Bank of Black Creek, 1 mi. N. of Waltersville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049464,
8f6e9d5f-d9f4-4dc3-8edf-a8bd73a167aa,NY,PreservedSpecimen,1844979,"M. E. Wharton",5262,1939,10,6,"North America","United States of America",Kentucky,"Marion Co.","1/2 mi. N. of Calvary",,,37.5229,-85.2625,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049466,
b9661a21-5937-4b6d-913b-2ae423a81c43,NY,PreservedSpecimen,1844980,"M. E. Wharton",5880b,1940,10,12,"North America","United States of America",Kentucky,"Rockcastle Co.","Near Copper Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049467,
959260dc-2ba7-4de4-9903-d00332ef4bf9,NY,PreservedSpecimen,1854926,"M. E. Wharton",3461,1938,10,1,"North America","United States of America",Kentucky,"Madison Co.","Bank of Silver Creek, 2.5 mi SE of Berea",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065082,
6e49fc3a-39b6-485e-beec-1c634c8f092a,NY,PreservedSpecimen,1825762,"M. E. Wharton",5761,1940,10,3,"North America","United States of America",Kentucky,"Nelson Co.","2 mi SE of Balltown",,,37.7182,-85.4804,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089415,
71facef6-d80f-4061-83eb-d48932941fb2,NY,PreservedSpecimen,1825771,"M. E. Wharton",5408,1939,10,24,"North America","United States of America",Kentucky,"Rowan Co.","3 mi S of farms",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089424,
5ea9c18f-01c9-4590-a8cf-4650bd903418,NY,PreservedSpecimen,1875910,"M. E. Wharton",1439,1937,10,14,"North America","United States of America",Kentucky,"Lincoln Co.","3 miles south of Stanford, Black Shale Region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,surculosa,,"Eurybia surculosa (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090535,
df66efa3-3384-40f1-9788-bed46176b096,NY,PreservedSpecimen,1911083,"M. E. Wharton",5846,1940,10,11,"North America","United States of America",Kentucky,"Casey Co.","8 miles north of Liberty",,,37.4344,-84.9394,"GEOLocate Web Application",12579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,tripartita,,"Bidens tripartita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155616,
e36fdbad-6434-44a7-9988-140ceec4a6fb,NY,PreservedSpecimen,2053881,"M. E. Wharton",5085,1939,8,1,"North America","United States of America",Kentucky,,"1 mile west of Vanceburg.",,,38.5992,-83.3373,"GEOLocate Web Application",4497,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191339,
a472a80f-d6f3-4472-a904-aa870b3f21e4,NY,PreservedSpecimen,2053914,"M. E. Wharton",922,1937,7,14,"North America","United States of America",Kentucky,"Madison Co.","3 miles SE. of Berea.",,,37.5379,-84.2575,"GEOLocate Web Application",7301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191372,
192af1f0-060d-43ce-ae48-f74f7348751b,NY,PreservedSpecimen,2075034,"M. E. Wharton",G605,1939,9,13,"North America","United States of America",Kentucky,"Lincoln Co.","Opening in woods; 3/4 mile west of Chapel Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210449,
c0be58b5-9c07-46ac-8ac1-82241c5034e4,NY,PreservedSpecimen,2254960,"M. E. Wharton",5498,1940,7,3,"North America","United States of America",Kentucky,"Lewis Co.","1 1/2 miles NE. of Petersville.",,,38.4596,-83.4709,"Georeferencing Quick Reference Guide, Version 2012",8284.91,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420738,
bf7f4947-c776-40dd-b93b-a2a805fb84a5,NY,PreservedSpecimen,2255008,"M. E. Wharton",4569,1939,6,29,"North America","United States of America",Kentucky,"Lewis Co.","North of Mud Lick Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420786,
622c172a-0d9c-4995-89d3-73ed3bb0c32d,NY,PreservedSpecimen,2260538,"M. E. Wharton",4338,1939,6,14,"North America","United States of America",Kentucky,"Casey Co.","1 1/4 miles north of Liberty",,,37.3346,-84.9254,"Georeferencing Quick Reference Guide, Version 2012",10895.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,convoluta,,"Carex convoluta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425091,
186b08cf-f52b-47a2-bc63-97232c54ed2a,NY,PreservedSpecimen,2261339,"M. E. Wharton",4440,1939,6,20,"North America","United States of America",Kentucky,"Jefferson Co.","Black Mud Lane, south of Louisville",,,38.0886,-85.6891,"Georeferencing Quick Reference Guide, Version 2012",10726,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cristatella,,"Carex cristatella Britton & A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426714,
9bd9ffcc-8c24-4717-a4d9-823920628f2f,NY,PreservedSpecimen,2275106,"M. E. Wharton",5966a,1941,4,29,"North America","United States of America",Kentucky,"Bath Co.","On dry wooded hillside 4.5 mi SE of Salt Lick.",,,38.0732,-83.5573,"Georeferencing Quick Reference Guide, Version 2012",3297.55,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,emmonsii,muhlenbergii,"Carex emmonsii var. muhlenbergii (A.Gray ex Torr.) Rettig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437543,
e6630784-0be4-4464-bf97-f4fc2e374f69,NY,PreservedSpecimen,2277035,"M. E. Wharton",4394,1939,6,17,"North America","United States of America",Kentucky,"Estill Co.","Swampy ground, 2 miles SW of South Irvine.",,,37.6629,-84.0028,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442519,
f43b10c9-d272-4feb-9b6c-84bd55555825,NY,PreservedSpecimen,2277039,"M. E. Wharton",3270,1938,8,1,"North America","United States of America",Kentucky,"Madison Co.","Near Slate Lick Springs, south of Berea.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442523,
e84eca47-94c6-410f-af27-88c2a4fdec90,NY,PreservedSpecimen,2277987,"M. E. Wharton",2105,1938,5,10,"North America","United States of America",Kentucky,"Lincoln Co.","3 miles SE of Crab Orchard.",,,37.4318,-84.4678,"Georeferencing Quick Reference Guide, Version 2012",3192.94,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilescens,,"Carex gracilescens Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444481,
4e8659f0-66af-4711-aa69-e6c164a469bf,NY,PreservedSpecimen,2190369,"M. E. Wharton",2324a,1938,5,24,"North America","United States of America",Kentucky,"Madison Co.","Low sunny ground 1 3/4 mi E of Berea.",,,37.5945,-84.2855,"Georeferencing Quick Reference Guide, Version 2012",7921.19,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hirsutella,,"Carex hirsutella Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447878,
c56c3f9e-6fe1-4c71-b5be-0fdd9509974f,NY,PreservedSpecimen,2195045,"M. E. Wharton",2318,1938,5,19,"North America","United States of America",Kentucky,"Estill Co.","1 mile SE. of South Irvine",,,37.6732,-83.9639,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiflora,,"Carex laxiflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458124,
7268f19b-7313-4748-b72b-5dc8f84c0b09,NY,PreservedSpecimen,2288636,"M. E. Wharton",2740,1938,6,17,"North America","United States of America",Kentucky,"Powell Co.","Near Hatton Creek, 2 1/2 miles SE. of Clay City",,,37.8376,-83.8891,"Georeferencing Quick Reference Guide, Version 2012",2293.32,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461018,
0613f40d-bea7-4f88-8af4-d52c9ccfb36d,NY,PreservedSpecimen,2289076,"M. E. Wharton",1063,1937,7,24,"North America","United States of America",Kentucky,"Powell Co.","Bank of Brush Creek, c. 3/4 mi SE of West Bend.",,,37.8867,-83.9546,"Georeferencing Quick Reference Guide, Version 2012",7621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462132,
16471cef-1a95-4235-9ef4-a4ccb9f76285,NY,PreservedSpecimen,2289650,"M. E. Wharton",4645b,1939,7,4,"North America","United States of America",Kentucky,"Clark Co.","Black Shale Region. Near spring at Oil Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462715,
cb8eb086-1232-4884-a837-d47d47f4a827,NY,PreservedSpecimen,2289653,"M. E. Wharton",2080,1938,5,6,"North America","United States of America",Kentucky,"Powell Co.","Black Shale Region. Wet ground 1.5 mi NW of Stanton.",,,37.8627,-83.8721,"Georeferencing Quick Reference Guide, Version 2012",3233.17,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462718,
bf69e809-95d2-44c7-9b92-4bb2d1c0a381,NY,PreservedSpecimen,2297097,"M. E. Wharton",5947,1941,4,22,"North America","United States of America",Kentucky,,"On north-facing hillside 1/2 mile east of Nanceburg.",,,38.5924,-83.3121,"Georeferencing Quick Reference Guide, Version 2012",2751.98,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,platyphylla,,"Carex platyphylla J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477404,
709efe07-f930-4707-9ee2-200207ae1227,NY,PreservedSpecimen,2304730,"M. E. Wharton",2386,1938,5,25,"North America","United States of America",Kentucky,"Madison Co.","2 miles SE. of Berea",,,37.5736,-84.2611,"Georeferencing Quick Reference Guide, Version 2012",7808.54,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,squarrosa,,"Carex squarrosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490818,
0018d29c-b86c-4aca-88cf-efb07e7a5ed9,NY,PreservedSpecimen,2310938,"M. E. Wharton",4354,1939,6,14,"North America","United States of America",Kentucky,"Casey Co.","Near Green River 1/2 mile south of Liberty",,,37.3092,-84.9255,"Georeferencing Quick Reference Guide, Version 2012",3614.59,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509445,