﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0893b628-a92b-4adf-bd86-7a710f9c5cf6,NY,PreservedSpecimen,1036059,"N. L. Britton",7850,1923,3,9,"West Indies","Puerto Rico",,,"Governors Garden, Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134898,
8eef4f49-a227-4cd5-a4d9-6e339704c474,NY,PreservedSpecimen,1508120,"A. A. Heller",861,1899,3,16,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782176,
bc24c678-9a73-405a-a722-cb213b2f50d1,NY,PreservedSpecimen,1508121,"N. L. Britton",13198,1912,4,5,"West Indies",Cuba,Camagüey,,Camaguey;,,,21.387,-77.8965,"Georeferencing Quick Reference Guide, Version 2012",8351.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782177,
26b90d91-2196-46fe-80bc-f973e1013055,NY,PreservedSpecimen,1508122,"B. A. Lavastre",414,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola
Isa River",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782178,
a5cb2044-a22b-4035-b2a0-271c1d003203,NY,PreservedSpecimen,1508123,"T. A. Zanoni",18965X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"0.5 Km. desde Otra Banda en la carretera a Cruce de los Isleños y Nisibon: en el ""Arroyo Yaoya"".",90,,18.65,-68.65,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782179,
966c930f-f47c-4a52-9485-6ff1ba0eccd2,NY,PreservedSpecimen,1508125,"T. A. Zanoni",12790,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicna mine property; near carpenter shop and smelters.",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782181,
049549ab-87a2-403f-b13e-4b0407695e19,NY,PreservedSpecimen,1508132,"T. A. Zanoni",12790,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicna mine property; near carpenter shop and smelters.",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782188,
9ae9a368-a190-40f6-a4eb-83262acfd68d,NY,PreservedSpecimen,1508133,"T. A. Zanoni",44880,1991,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Rio Higuero, aprox 2 Km al NO de Duquesa en camino a Higuero.",8,10,18.57,-69.98,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782189,
e3d91163-00e9-44ce-970c-634c6fc4eaf0,NY,PreservedSpecimen,1508134,"A. Duss",3862,1897,12,,"West Indies",Guadeloupe,,,"originaire du Brasil, cultive dans quelque jardines. Moule, Pointe a Pitre, Vieux Habitants / La Griveli	ère.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782190,
5df33cf7-ab2d-4353-98d4-5bd9de2256e7,NY,PreservedSpecimen,01508187,"T. A. Zanoni",12790,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicna mine property; near carpenter shop and smelters.",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782247,
17c94043-c6cf-408e-a0f4-b56d6419c629,NY,PreservedSpecimen,454191,"R. S. Williams",527,1908,2,23,"Central America",Panama,Coclé,,"Penonome and vicinity",15,305,8.5158,-80.3528,,5000,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,"F. A. González",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604061,
a3494153-42c4-416b-acad-bcc52bc837a4,NY,PreservedSpecimen,01204731,"F. A. González",3575,1996,1,12,"South America",Colombia,Meta,,"Puerto López, Pachaquiaro, El Piñal.",200,300,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716951,
41d95fb2-3e78-424e-8afc-a36df234f027,NY,PreservedSpecimen,01204733,"F. A. González",3584,1996,12,21,"South America",Colombia,Cundinamarca,,"Cerca de Tocaima.",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716972,
9c509894-5b81-4174-8ef2-8ad3779afb21,NY,PreservedSpecimen,1661197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430886,http://sweetgum.nybg.org/images3/989/663/1661197.jpg
00ee5da7-2e65-4859-a4c2-6e0d6c8b28a5,NY,PreservedSpecimen,01508118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782174,http://sweetgum.nybg.org/images3/695/472/01508118.jpg
d228a99f-3bcf-4f15-ba41-a65afecf8949,NY,PreservedSpecimen,1508119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782175,http://sweetgum.nybg.org/images3/695/473/01508119.jpg
b7ef3d7d-b332-471c-a38b-c611cbadff11,NY,PreservedSpecimen,1508124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782180,http://sweetgum.nybg.org/images3/695/477/01508124.jpg
5ea05d0e-bff2-4e03-9413-2598cccc8c05,NY,PreservedSpecimen,1508127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782183,http://sweetgum.nybg.org/images3/695/480/01508127.jpg
169d29e5-a70b-4f4d-9b1d-03463d70fa30,NY,PreservedSpecimen,1508128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782184,http://sweetgum.nybg.org/images3/695/481/01508128.jpg
caa55808-328f-4492-ba33-fd82424e8caf,NY,PreservedSpecimen,1508131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782187,http://sweetgum.nybg.org/images3/695/484/01508131.jpg
594852b8-0b8f-46b9-842d-90f7d84ffa1b,NY,PreservedSpecimen,01508186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782246,http://sweetgum.nybg.org/images3/989/989/01508186.jpg
8bedc72d-0b80-4f31-b428-2e4629151310,NY,PreservedSpecimen,04404377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822451,http://sweetgum.nybg.org/images3/4057/064/04404377.jpg
b4f45516-ab04-4abe-8903-2ca0308c71b9,NY,PreservedSpecimen,1508130,"A. H. Liogier",20915,1973,12,22,"West Indies","Dominican Republic","Puerto Plata",,"Entre Piedra Blanca y Maimón.",300,400,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782186,
614f895a-3217-4d18-a2e3-a3640f857f4a,NY,PreservedSpecimen,1661189,"A. H. Liogier",30537,1980,3,25,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",400,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430871,
18d2399b-04be-4878-b7d0-80b1dad0aa30,NY,PreservedSpecimen,1508129,"M. M. Mejía Pimentel",9665,1980,12,2,"West Indies","Dominican Republic","San Cristobal",,"in vicinity of La Cuchilla de Río Verde, 5 km. S of Los Martinez de Villa Maimón.",180,,18.8417,-70.2,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782185,
356c116b-df1a-498b-a61f-22852030d2fc,NY,PreservedSpecimen,1508126,"M. M. Mejía Pimentel",10371,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"1 km. N of Medina at La Lecheria de Medina or 23 km. N of main plaza of San Cristobal on road to Medina; in town.",100,,18.53,-70.1417,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782182,
d3097995-cb2f-410e-a5bf-49db19a98fb8,NY,PreservedSpecimen,01508188,"M. M. Mejía Pimentel",10371,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"1 km. N of Medina at La Lecheria de Medina or 23 km. N of main plaza of San Cristobal on road to Medina; in town.",100,,18.53,-70.1417,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782248,
958b73e2-5cfe-4523-9101-b3d49b084626,NY,PreservedSpecimen,04404376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822450,http://sweetgum.nybg.org/images3/4057/063/04404376.jpg
f8b8a887-36eb-4796-b82e-045289b999a2,NY,PreservedSpecimen,04404378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,ringens,,"Aristolochia ringens Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822452,http://sweetgum.nybg.org/images3/4057/065/04404378.jpg
