﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01953366-360e-4ce9-b348-f9ecd909ad12,NY,PreservedSpecimen,746777,"N. H. Holmgren",9632,1980,7,14,"North America","United States of America",Oregon,"Baker Co.","Wallowa Mountains, near the head of Norway Creek, east side of Red Mountain, 5 km (3 mi) air distance north of Cornucopia",2075,2075,45.06,-117.2,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878421,
9a3ad7fc-d165-4475-9e2b-79a69e39e173,NY,PreservedSpecimen,746778,"N. H. Holmgren",11905,1993,6,16,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, Utah Highway 46-Buckeye Reservoir road, 12.9 km (8 mi) northeast of Highway 46 turnoff",2570,2570,38.43,-109.15,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878433,
8675c7ac-73cc-4d60-b0df-9a5a448eaa22,NY,PreservedSpecimen,746779,"N. H. Holmgren",10216,1983,8,23,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, west slope of Thomas Creek Canyon, near mouth of canyon, along stream from a hanging valley, 36 km (22.5 mi) air distance southeast (127°) of Elko",2740,2740,40.64,-115.42,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878436,
3bc0b6f5-c486-4a8e-a4be-1422bada3716,NY,PreservedSpecimen,00947300,"J. F. Smith",5741,2005,6,27,"North America","United States of America",Idaho,"Cassia Co.","Off of highwat G3",2138,2138,42.1724,-114.276,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972783,
617ab1f3-fb15-4011-b179-26264cd6ecd5,NY,PreservedSpecimen,01054628,"D. H. Mansfield",05243b,2005,6,29,"North America","United States of America",Idaho,"Owyhee Co.","At top of South Mountain 23 miles southeast of Jordan Valley",2377,2377,42.7401,-116.914,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162405,
ec4b3ed8-69e4-4e0d-8497-b256700f53aa,NY,PreservedSpecimen,01054692,"D. H. Mansfield",05235,2005,6,28,"North America","United States of America",Idaho,"Owyhee Co.","A site of old burned cabin, 20 miles southeast of Jordan Valley, about 6 miles south of South Mountain Ranch on road to South Mountain",1951,1951,42.7547,-116.923,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163135,
6cce1ad1-d438-4eab-8d3e-ac7e854ce3d0,NY,PreservedSpecimen,01081843,"N. H. Holmgren",15406,2006,6,10,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mountains, State Route 35, about 1 km (0.6 mi) air distance northeast of Wolf Creek Summit",2875,2875,40.4867,-111.021,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211589,
14a039b8-6084-4215-9c6e-4cf9f8576b01,NY,PreservedSpecimen,01111413,"A. Kelsey",08-67,2008,6,30,"North America","United States of America",Utah,"Wasatch Co.","Ridge between Mill Hollow and Shingle Mill Hollow and south of Mill Hollow Reservoir in the Uinta Mountains.  Uinta-Wasatch-Cache National Forest Wolf Creek Summit Quad (7 1/2 min.)",2991,2991,40.4865,-111.099,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,glauca,"Noccaea fendleri subsp. glauca Al-Shehbaz & M.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272406,
4042e356-fe41-4309-99c7-eec764e80ba6,NY,PreservedSpecimen,01112471,"D. Russell",13,2005,7,8,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon, Ruby Mountaina.  Northwest of Island Lake",3200,3200,40.09,-115.22,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295048,
b4cbebfc-db27-4938-80bb-1609e58f0ded,NY,PreservedSpecimen,02394200,"A. Tiehm",16763,2014,5,31,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Mount Lewis at N end, cirque area east of the peak.",2858,,40.4042,-116.861,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626020,
782f4164-7281-4034-bcc8-cf2f587fc309,NY,PreservedSpecimen,03187947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,,"Noccaea fendleri (A.Gray) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465135,
965b6724-dc0f-4c2f-90ac-18d2b9282b5c,NY,PreservedSpecimen,03233408,"E. A. Holt",822,2000,6,15,"North America","United States of America",Colorado,"Eagle Co."," Sawatch Range, West Slope Continental Divide: Midway Pass Trail at Lost Man Trailhead, ca 10.5 air mi ESE of Aspen.",3292,3536,39.137,-106.636,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524338,
2af8887f-5f97-493f-bb8d-d6d623ff9ddb,NY,PreservedSpecimen,03233409,"J. W. Flock",2049,1989,6,5,"North America","United States of America",Colorado,"Routt Co.","Routt National Forest, Hinman Park near Hinman Campground",2330,,40.75,-106.83,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524396,
37fac123-b6a3-4989-8df0-1b47ac4b018e,NY,PreservedSpecimen,03233410,"E. Foley",2086,2003,7,10,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: 1 mi S of Rollins Pass off secondary Forest Road 149, ca 7 air mi E of Fraser; ca 10.5 air mi N of Empire.",3389,3688,39.9175,-105.682,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524398,
9801f96f-6e66-4666-8b46-45e9fe7d2845,NY,PreservedSpecimen,03993403,"Frère Arsène",20333,1919,7,28,"North America","United States of America","New Mexico","Colfax Co.","Baldy Pk",3000,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,,"Noccaea fendleri (A.Gray) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291834,
4769c605-9a0b-4293-932a-c290ff5ebc21,NY,PreservedSpecimen,03993408,"Frère Arsène",20741,1928,8,26,"North America","United States of America","New Mexico",,"Lake Peak",2981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,,"Noccaea fendleri (A.Gray) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291853,
bfa52394-3459-4a29-abef-95c764a4d418,NY,PreservedSpecimen,03187948,"E. Makings",2669,2007,6,20,"North America","United States of America","New Mexico","Sandoval Co."," Valles Caldera National Preserve; south slope of taller peak of Serros de los Posos",2821,,35.9167,-106.509,"Georeferencing Quick Reference Guide (Zermoglio et",43778,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465136,http://sweetgum.nybg.org/images3/2711/260/03187948.jpg
08de64f9-6b53-470e-84c8-ef2d8d20a1f2,NY,PreservedSpecimen,03181094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434777,http://sweetgum.nybg.org/images3/2526/786/03181094.jpg
3b17f477-aaa2-4628-ac8e-e44bfdf19a4b,NY,PreservedSpecimen,04242470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,goesingensis,,"Noccaea goesingensis (Halácsy) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565343,http://sweetgum.nybg.org/images3/3740/640/04242470.jpg
dfac4494-06bc-46ac-8287-db10bfe295b9,NY,PreservedSpecimen,03108340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,magellanica,,"Noccaea magellanica (Pers.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3644356,http://sweetgum.nybg.org/images3/2742/252/03108340.jpg
dfd361e9-a895-4aad-9170-efec9fb87ea8,NY,PreservedSpecimen,03478317,"M. T. Sharples",6,2013,6,2,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~21 1/2 miles W of Antonito; near campsites ~1 mile E of Red Lake TH; La Manga Creek vicinity",3139,,37.0856,-106.412,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,,"Noccaea fendleri (A.Gray) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755172,http://sweetgum.nybg.org/images3/2856/076/03478317.jpg
8e94ca5f-8aa6-4ab8-b916-f91a98803146,NY,PreservedSpecimen,03296814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598644,http://sweetgum.nybg.org/images3/2711/690/03296814.jpg
0ae9676f-542d-452e-98fa-e35b4892376c,NY,PreservedSpecimen,03187946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,andersonii,,"Noccaea andersonii (Hook.f. & Thomson) Al-Shehbaz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464959,http://sweetgum.nybg.org/images3/2711/258/03187946.jpg
1f3123d9-ec84-4652-b0c9-9721b5d4cf4a,NY,PreservedSpecimen,02813546,"B. E. Nelson",5818,2011,6,9,"North America","United States of America",Colorado,"Pitkin Co.","White River National Forest: Perham Creek, between Assignation Ridge and the Crystal River, ca 9 air mi S of Carbondale.",2195,2377,39.2653,-107.242,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,glauca,"Noccaea fendleri subsp. glauca Al-Shehbaz & M.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101136,http://sweetgum.nybg.org/images3/2227/086/02813546.jpg
c896f18e-e6ef-40b8-834e-424d6f05178f,NY,PreservedSpecimen,03106401,"J. F. Smith",12660,2015,6,19,"North America","United States of America",Idaho,"Idaho Co.","Butte Lookout; Nez Perce - Clearwater National Forests.",,,46.0451,-115.66,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,glauca,"Noccaea fendleri subsp. glauca Al-Shehbaz & M.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352125,http://sweetgum.nybg.org/images3/2437/627/03106401.jpg
