﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb594ad0-2649-4dab-b0ac-4ee3e7cb6b47,NY,PreservedSpecimen,660946,"J. da Costa Sacco",335,1955,3,23,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189573,
d8577e3b-e935-4925-aa60-cd6378a85749,NY,PreservedSpecimen,660950,"Á. L. Cabrera",34700,1992,3,22,"South America",Argentina,Jujuy,,"Ledesma.  Desvio junto al rio Ledesma, camino a Higueritas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189580,
1f5fe520-109e-4be9-a9ff-3cf1dbdcc14f,NY,PreservedSpecimen,660940,"W. Boone",814,1985,10,8,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Sao Joao de Petrópolis, EAFST",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189582,
f6b2214a-6cc5-432e-a6ff-7b5cb1b19259,NY,PreservedSpecimen,660945,"R. M. Klein",11204,1975,10,18,"South America",Brazil,"Santa Catarina",,"Fazenda da Cia. Hering, Ilhota",15,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189583,
9f9f18a8-d583-4e24-a50f-2090e2153154,NY,PreservedSpecimen,660943,"J. C. Lindeman",4375,1967,1,22,"South America",Brazil,Paraná,,"From Pôrto Camargo to Pérola",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189584,
3ff3d3e6-a0ef-4ce4-bcfb-600a1876e6d3,NY,PreservedSpecimen,660932,"W. Hoehne",s.n.,1968,4,4,"South America",Brazil,"São Paulo",,Lins.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189591,
08b9b472-0eeb-4abc-bc98-01205d513e05,NY,PreservedSpecimen,660933,"W. Hoehne",s.n.,1951,3,27,"South America",Brazil,"São Paulo",,"Próx. a Limeira.  Mata da S.A.F.B.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189592,
481c62f0-9674-478d-ae93-a23dc57fefe9,NY,PreservedSpecimen,660947,"L. Riedel",952,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189597,
889c17dd-5d4d-40c2-ab4f-f4f4861998b8,NY,PreservedSpecimen,00863939,"T. de S. Filgueiras",659,1979,11,21,"South America",Brazil,"Distrito Federal",,"Brasília. Próximo ao Centro Olimpico (CO) da Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954382,
59ae2d02-ffe1-4dca-ad9f-a71f046442e5,NY,PreservedSpecimen,00863940,"E. P. Heringer",1210,1979,4,23,"South America",Brazil,"Distrito Federal",,"Brasília. Barragem do Sao Bartolomeu, margem do Rio Sao Bartolomeu. DF-6",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954385,
033e0cb9-bb41-4c81-8ee4-6f2b00a964be,NY,PreservedSpecimen,884695,"P. von Luetzelburg",18,1910,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964086,
3b9bfb75-3780-496b-901f-5c046a88224b,NY,PreservedSpecimen,884696,"H. A. Weddell",178,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964090,
d76859f8-0a8a-4855-860a-949e324f3b56,NY,PreservedSpecimen,1174824,"E. A. Goeldi",231,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400259,
b67354b0-9c76-4b23-a591-7288032e61cc,NY,PreservedSpecimen,1174819,"E. A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400765,
39a011de-89bb-4661-8559-ca422d148d0b,NY,PreservedSpecimen,1174816,"S. A. da M. Souza",627,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400777,
c723c45f-6f58-486a-8163-07fae28d5193,NY,PreservedSpecimen,1174823,"F. E. Drouet",2049,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400786,
d9502f69-a194-4580-808b-4f2569cd8755,NY,PreservedSpecimen,1174820,"L. Coradin",600,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401012,
bf166361-8e34-4d19-91b6-138173bfe1a7,NY,PreservedSpecimen,1174822,"W. A. Rodrigues",9446,1974,7,10,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, Km 133; em área desmatada e queimada.",,,-2.94431,-59.3,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402051,
8eafc8f4-e80a-48a2-a4a8-4ba97c380965,NY,PreservedSpecimen,1174825,"L. Coradin",993,1977,11,7,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road (BR 401), Km 27. Fazenda São Joaquim. Dry, sandy soil.",117,117,2.89592,-60.491,"Georeferencing Quick Reference Guide, Version 2012",9673.81,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402052,
86fdf5e8-87f1-4fc4-b2f7-bd2bb1855127,NY,PreservedSpecimen,1174826,"L. Coradin",995,1977,11,7,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road (BR 401), Km 27, Fazenda São Joaquim. Dry, sandy soil. Introduced for cultivation purposes.",,,2.89592,-60.491,"Georeferencing Quick Reference Guide, Version 2012",9673.81,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402053,
bdaef51f-8276-4de7-8477-4894d61493af,NY,PreservedSpecimen,1174817,"B. W. P. de Albuquerque",1356,1979,2,13,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, km 22-37",,,-10.0345,-67.6306,"Georeferencing Quick Reference Guide, Version 2012",17235,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399693,"http://sweetgum.nybg.org/images3/323/528/v-034-01174817-01.jpg | http://sweetgum.nybg.org/images3/323/529/v-034-01174817-02.jpg"
d23bb351-87b0-4c69-8820-54667f3241fd,NY,PreservedSpecimen,1174828,"J. Ubiratan",29,1978,2,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rodovia Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399694,http://sweetgum.nybg.org/images3/323/543/v-034-01174828.jpg
4b8e74a0-d0d3-4b72-8a8a-0d6c28888dc3,NY,PreservedSpecimen,1174829,"B. V. Rabelo",3261,1985,11,26,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399701,"http://sweetgum.nybg.org/images3/323/544/v-034-01174829-01.jpg | http://sweetgum.nybg.org/images3/323/545/v-034-01174829-02.jpg"
5ed54d70-05b6-4449-8c41-79eef2a25957,NY,PreservedSpecimen,1174821,"W. A. Rodrigues",3870,1961,12,12,"South America",Brazil,Amazonas,"Manaus Mun.","Terra firme, solo arenoso, descampado.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402050,http://sweetgum.nybg.org/images3/323/535/v-034-01174821.jpg
e63274ad-c584-443c-ab69-3068b9358498,NY,PreservedSpecimen,00863942,"J. Jangoux",535,1978,12,16,"South America",Brazil,Maranhão,"Açailândia Mun.","Estrada BR 222, entre Santa Inês e Açailândia, no cruzamento com o Rio Pindaré, a 243km de Santa Inês",0,100,-4.58,-46.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954411,http://sweetgum.nybg.org/images3/1930/689/00863942.jpg
8ea0f3df-8fb1-49c9-8a94-f26d9741ac79,NY,PreservedSpecimen,660944,"I. Isernhagen",31,1997,7,5,"South America",Brazil,Paraná,"Boa Vista da Aparecida Mun.","Rio Adelaide (margem esquerda)",,,-25.43,-53.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189579,http://sweetgum.nybg.org/images3/1930/614/00660944.jpg
d16af660-918e-4815-8a06-e03ed9fa1201,NY,PreservedSpecimen,660929,"J. Santoro",s.n.,1938,11,20,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. Sete Quedas, Campinas.  Campinas, S.P.",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189588,http://sweetgum.nybg.org/images3/1930/600/00660929.jpg
27557ad3-6f54-419f-97c7-222e316e6df7,NY,PreservedSpecimen,00863914,"L. Scur",583,2000,3,11,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Nova Palmira",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954370,
2696a065-bd5f-4239-ba2a-6df7cec6d671,NY,PreservedSpecimen,660931,"W. Hoehne",s.n.,1950,4,14,"South America",Brazil,"São Paulo","Jales Mun.",Jales,,,-20.2689,-50.5487,"Georeferencing Quick Reference Guide, Version 2012",16642,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189590,http://sweetgum.nybg.org/images3/1930/602/00660931.jpg
659e663e-480b-4329-a5ef-eaa091aa73c1,NY,PreservedSpecimen,660938,"C. M. Lira",288,1980,10,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","RJ, Rio de Janeiro, Jacarepaguá, Maciço da Pedra Branca, Morro do Pau da Fome",,,-22.9344,-43.4342,"Georeferencing Quick Reference Guide, Version 2012",991.959,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189594,http://sweetgum.nybg.org/images3/1930/608/00660938.jpg
c3001b04-3e39-46c4-a7c1-991ac0ce39ed,NY,PreservedSpecimen,660930,"W. Hoehne",s.n.,1949,2,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, SP.  Pacaembú",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189589,http://sweetgum.nybg.org/images3/1930/601/00660930.jpg
47c25059-6602-408c-aa2f-8724211c841d,NY,PreservedSpecimen,660935,"G. Eiten",1549,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ~6 km. NW of Padua Sales.  (About 27 km. NW. of city of Moji-Mirim.).  3 km. N of river",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189578,http://sweetgum.nybg.org/images3/262/026/v-034-00660935.jpg
ad4585dd-9fe4-4f17-9119-179419d2a122,NY,PreservedSpecimen,660936,"G. Eiten",2903,1961,6,2,"South America",Brazil,"São Paulo","Jacareí Mun.","About 1 km. SW along highway from Rio Comprido, or 9.5 km. SW along highway from turnoff to Sao José dos Campos",,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189585,http://sweetgum.nybg.org/images3/1930/606/00660936.jpg
ade704eb-c917-4e32-901e-97864d91a45a,NY,PreservedSpecimen,660937,"G. Eiten",2903,1961,6,2,"South America",Brazil,"São Paulo","Jacareí Mun.","About 1 km. SW along highway from Rio Comprido, or 9.5 km. SW along highway from turnoff to Sao José dos Campos",,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189586,http://sweetgum.nybg.org/images3/1930/607/00660937.jpg
253cd52d-dbb1-4d06-98a1-d0cfefb52636,NY,PreservedSpecimen,00863915,"G. Eiten",3798,1962,3,24,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Near place called ""Picada"". Along the creek, ""Riacho da Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954373,http://sweetgum.nybg.org/images3/1930/680/00863915.jpg
84433113-ebcf-4d42-84b3-c2cea438a399,NY,PreservedSpecimen,00863916,"G. Eiten",3798,1962,3,24,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Near place called ""Picada"". Along the creek, ""Riacho da Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954379,http://sweetgum.nybg.org/images3/1930/681/00863916.jpg
3bb50438-a7ba-452d-8982-9a52a8b2a9e1,NY,PreservedSpecimen,00863917,"G. Gardner",1873,1840,,,"South America",Brazil,Ceará,,Ceara,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954408,http://sweetgum.nybg.org/images3/1930/682/00863917.jpg
54421474-378f-46b3-a031-ef024fcc09eb,NY,PreservedSpecimen,00863911,"H. S. Irwin",5531,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954355,http://sweetgum.nybg.org/images3/1930/678/00863911.jpg
0e887d6a-f4f1-47b3-ab13-a0149ef417b7,NY,PreservedSpecimen,1174827,"S. Tsugaru",B-722,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400124,http://sweetgum.nybg.org/images3/323/542/v-034-01174827.jpg
2d14a436-acfc-4a59-b0c6-18518b0f6fc7,NY,PreservedSpecimen,660942,"R. M. Harley",16628,1974,3,1,"South America",Brazil,Bahia,,"6km. S. of Senhor do Bonfim on road to Capim Grosso (BA 130)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189596,http://sweetgum.nybg.org/images3/1930/612/00660942.jpg
0e5cac6c-e13d-446f-a878-ea0b29e50ea8,NY,PreservedSpecimen,00863943,"S. Tsugaru",B-230,1987,7,16,"South America",Brazil,Maranhão,"Imperatriz Mun.","10km N from Imperatriz.  Along the Rt. BR-226",180,180,-5.5267,-47.4917,"Other source",48110,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954413,http://sweetgum.nybg.org/images3/1930/690/00863943.jpg
155275a3-4fa1-4fb3-a0d6-53c25a46ad93,NY,PreservedSpecimen,1174818,"T. C. Plowman",9921,1980,3,23,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurú Dam Site. Vila Temporaria",80,80,-3.83168,-49.6457,"Georeferencing Quick Reference Guide, Version 2012",904.003,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400775,"http://sweetgum.nybg.org/images3/323/530/v-034-01174818-01.jpg | http://sweetgum.nybg.org/images3/323/531/v-034-01174818-02.jpg"
2e91cfe2-6d67-4403-a227-c9a7fb5a8dfd,NY,PreservedSpecimen,660949,"L. B. Holm-Nielsen",2103,1973,3,17,"South America",Ecuador,"Santa Elena",,"Between Ancón and Atahualpa",30,30,-2.33,-80.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189587,
82b50720-3326-497e-abd6-c5eefb1f94f4,NY,PreservedSpecimen,660934,"W. A. Archer",4189,1936,10,12,"South America",Brazil,"São Paulo",,"Along river at Usina, 9 K. west of Santa Cruz do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189593,http://sweetgum.nybg.org/images3/1930/605/00660934.jpg
aad1be22-1f79-4eb8-b1a7-ae303655d78f,NY,PreservedSpecimen,660939,"A. F. M. Glaziou",5437,1871,5,5,"South America",Brazil,"Rio de Janeiro",,"Quinta de S. Christorao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189595,http://sweetgum.nybg.org/images3/1930/609/00660939.jpg
fdcb88bc-07d0-47a9-bb81-66ea77adec9e,NY,PreservedSpecimen,00863941,"E. P. Heringer",15234,,,,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce.",450,450,-19.7,-42.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954388,http://sweetgum.nybg.org/images3/1930/688/00863941.jpg
0f06a2d8-43f9-40e7-9c1d-6866ef8dceed,NY,PreservedSpecimen,660948,"G. Eiten",10729,1970,2,20,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Santa Barbara on the Parnaíba Rivers.  55 km SSE of Loreto",150,150,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189576,http://sweetgum.nybg.org/images3/1930/618/00660948.jpg
f705fbce-4c70-4059-a8ab-a794d7049a85,NY,PreservedSpecimen,00863936,"H. S. Irwin",9259,1965,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 5 km N. of Planaltina, on road to São Gabriela",1200,1200,-15.5715,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954358,http://sweetgum.nybg.org/images3/1930/683/00863936.jpg
f4937768-d8d9-4496-a90f-89b9cbceae85,NY,PreservedSpecimen,00863912,"H. S. Irwin",9567,1965,10,26,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954361,http://sweetgum.nybg.org/images3/147/655/v-034-00863912.jpg
eaab797d-2d37-422f-b6f0-c197e66201d8,NY,PreservedSpecimen,00863937,"H. S. Irwin",9649,1965,10,28,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km N.E. of Brasília",1000,1000,-15.6555,-47.7847,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954366,http://sweetgum.nybg.org/images3/1930/684/00863937.jpg
fde21cfb-b186-4ddb-b924-bd8dc3241882,NY,PreservedSpecimen,00863913,"H. S. Irwin",11085,1965,12,7,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954367,http://sweetgum.nybg.org/images3/1930/679/00863913.jpg
38224b96-0519-4a7a-ab94-fe170e0ecd50,NY,PreservedSpecimen,00863938,"H. S. Irwin",11320,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954369,http://sweetgum.nybg.org/images3/1930/685/00863938.jpg
2f28985e-ff39-4c08-9c2c-e33841bc5a08,NY,PreservedSpecimen,885262,"W. W. Thomas",13571,2003,7,25,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR116, then 7.5 km W (at Pousada Corujao) to Embratel tower.",835,835,-13.9394,-40.1908,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572225,http://sweetgum.nybg.org/images3/1930/697/00885262.jpg
351ddbc5-55bb-4412-8574-c8e57a4a20f1,NY,PreservedSpecimen,660941,"W. R. Anderson",37050,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","6 km S of Cocos",520,520,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189575,http://sweetgum.nybg.org/images3/1930/611/00660941.jpg
541aa3ad-c423-476f-84fb-a5c84190b207,NY,PreservedSpecimen,2634198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931678,http://sweetgum.nybg.org/images3/1931/286/02634198.jpg