﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ec3b91-34a3-4923-944d-a7d374ec0d08,NY,PreservedSpecimen,03244500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525490,
997a5282-9bca-4da5-814b-5d9e4f724daf,NY,PreservedSpecimen,3244501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525658,
64e77165-e691-4d7c-ac75-b340b339a52b,NY,PreservedSpecimen,3244502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525659,
0be7e89b-06a1-4c4f-9d90-6d57413bff2c,NY,PreservedSpecimen,3244503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525660,
a6447ec2-e858-4d11-9ca9-7943738a99ca,NY,PreservedSpecimen,3244504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525661,
d49e4f6d-e14b-4c00-b7d9-af71c34b5894,NY,PreservedSpecimen,3244505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525662,
9ddc872f-8024-47c7-a37e-ae8adb204a62,NY,PreservedSpecimen,3244506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525663,
d3918f1b-70d8-4b9d-9968-67f93917e3a4,NY,PreservedSpecimen,3244507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525664,
b2589c2c-74a9-4cc4-af36-64486c07f165,NY,PreservedSpecimen,3244508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525665,
123fcbb7-dc36-45b6-842b-93e6d64953c8,NY,PreservedSpecimen,3244509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525666,
711ae9d2-bfd0-43e8-aaf2-965b0db350f7,NY,PreservedSpecimen,3244510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525667,
fc21cbe6-7a9a-45f5-b57b-46a3c95001ea,NY,PreservedSpecimen,3244512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525669,
c8111777-0670-4018-be49-6964db56009b,NY,PreservedSpecimen,3244513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525670,
088837ba-0af5-49cf-a51b-9878cc1e8cc7,NY,PreservedSpecimen,3244514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525671,
56e8df16-8f52-4718-9096-9aa59b1f0fd6,NY,PreservedSpecimen,3244515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525672,
bb3936f9-e369-4dd3-8cfc-6e5690e2eee2,NY,PreservedSpecimen,3244516,"R. T. Clausen",s.n.,1964,5,26,"North America","United States of America","New York","Cayuga Co.","on west side of Big Salmon Creek west-southwest of Venice Center",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525673,
b0d276f5-4ade-4999-8883-db5b34fbe5ba,NY,PreservedSpecimen,3244517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525674,
4c23faf3-36b7-4b56-b048-bb1297cf4b44,NY,PreservedSpecimen,3244518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525675,
4517cc13-123b-473d-9db6-51eddbbca1f6,NY,PreservedSpecimen,3244519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525676,
78839cad-a804-4b7f-9053-ad3834e2de11,NY,PreservedSpecimen,3244520,"A. Ruth",3248,1897,5,,"North America","United States of America",Tennessee,"Knox Co.","Rich shaded grounds, Knoxville",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525677,
7c4c5235-714f-4306-b7da-fc20a7c818a3,NY,PreservedSpecimen,3244521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525678,
ba63a168-704d-4271-b4b2-9c9ca96847b2,NY,PreservedSpecimen,3244522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525679,
735132eb-66b5-48c8-ad9c-0f8674060009,NY,PreservedSpecimen,3244523,"J. B. Leiberg",s.n.,1892,5,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525680,
aa26f438-b6bc-4db4-8ca8-1b9ee96c34ea,NY,PreservedSpecimen,3244524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525681,
c718a96c-ba9d-413c-8052-218baa04752b,NY,PreservedSpecimen,3244525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525682,
465188f9-46e5-440a-93c7-b068b1565f0c,NY,PreservedSpecimen,3244526,"M. McKee",1200,1932,5,12,"North America","United States of America",Indiana,"Newton Co.","N. of Iroquois R., Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525683,
2ba215fc-bfb0-4149-b609-3a7cf18d063f,NY,PreservedSpecimen,3244527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525684,
aecea10a-e9e9-4dc5-bedc-544349ff8563,NY,PreservedSpecimen,3244529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525686,
504bfa96-b9a6-4700-989e-e7def3175c22,NY,PreservedSpecimen,3244530,"L. M. Moore",5965,1995,6,22,"North America","United States of America",Colorado,"Dolores Co.","Upper Dolores River Drainage and Adjacent Areas: ca 4 air mi NE of Dove Creek near Dove Creek Pump Station along the Dolores River, County Road 10.00.",1829,1859,37.8284,-108.801,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525687,
1b31719a-b9e1-4dc9-b039-312f8f349535,NY,PreservedSpecimen,3244531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525688,
a70d78cf-fa56-4b89-b66e-a74f4ba41acc,NY,PreservedSpecimen,3244532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525689,
b82885ca-f7ee-4402-bd7d-8435cdebb9e5,NY,PreservedSpecimen,3244533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525690,
69324e79-17ca-4a15-a5a6-cd6aacf635af,NY,PreservedSpecimen,3244534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525691,
2ef68f4b-29c8-41a3-9c17-e6647313c1bd,NY,PreservedSpecimen,3244535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525692,
f173746c-0814-427f-a9f8-7e125732f2b8,NY,PreservedSpecimen,3244536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525693,
fe4a0790-89a2-4c1e-9ddf-ef266bf42117,NY,PreservedSpecimen,3244537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525694,
e5f1c5db-7096-438c-961e-ef94eba97121,NY,PreservedSpecimen,3244538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525695,
f689ffcf-5a94-41f1-bc23-2ac060ee3947,NY,PreservedSpecimen,3244539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525696,
21561cd7-ceab-44ed-a3a2-960cfddf5ae8,NY,PreservedSpecimen,3244540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525697,
1b2d65b8-7717-41a7-9ea1-b347236c872b,NY,PreservedSpecimen,3244541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525698,
45e585b4-1dbc-4e23-bb85-8de99623aabe,NY,PreservedSpecimen,3244542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525699,
83f3d88b-be6c-4763-ae50-6b7a8bfa15de,NY,PreservedSpecimen,3244543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525700,
d92c3c4e-186b-441f-8c60-e3a4d39dd6e0,NY,PreservedSpecimen,3244544,"A. R. Bechtel",13055,1930,6,15,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of Alamo",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525702,
51b79f28-908a-424c-988c-991211f49e98,NY,PreservedSpecimen,3244545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525703,
0758e89a-22f8-4996-8072-55c7f4ad31fb,NY,PreservedSpecimen,3244546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525704,
382c68b1-022d-4415-9429-5cd2e6b193bb,NY,PreservedSpecimen,3244547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525705,
3d85cd4a-e00e-43f6-b2cf-96f9de3f4bc7,NY,PreservedSpecimen,3244548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525706,
0a915d1f-b3c6-46ad-9c52-1fa5d1f9f948,NY,PreservedSpecimen,3244549,"M. McKee",1317,1932,7,12,"North America","United States of America",Indiana,"Newton Co.","Along Iroquois R., Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525707,
f99e3d52-b65b-47ed-ae46-fc4d1591b400,NY,PreservedSpecimen,3244550,"M. McKee",1352,1932,7,23,"North America","United States of America",Indiana,"Newton Co.","In Odle woods",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525708,
b6021cfc-d2d4-4b56-866f-ad4e13c7e9e4,NY,PreservedSpecimen,3244551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525709,
bbacd57f-1e32-4c93-86b0-4afb3c4fa1a0,NY,PreservedSpecimen,3244552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525710,
53e65797-6171-4d33-b10b-13c94d415e3c,NY,PreservedSpecimen,3244553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525711,
5e3a5b30-2ddb-42cb-85a3-a154397cc72e,NY,PreservedSpecimen,3244554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525712,
18393857-a042-44d2-9c87-4be355b0092d,NY,PreservedSpecimen,3244555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525713,
13ffc6b6-d711-47dc-8745-324a3218295c,NY,PreservedSpecimen,3244556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525714,
2b6982bb-1390-4381-8489-766b80613e2d,NY,PreservedSpecimen,3244558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525716,
e0750292-07a3-43aa-8df5-e1b5842db4ae,NY,PreservedSpecimen,3244559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525717,
f9d47c6b-3a01-4b77-9a0d-c75f617b7f9a,NY,PreservedSpecimen,3244560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525718,
9f4cd35d-81e5-4cb1-9bfd-8534254bc10d,NY,PreservedSpecimen,3244561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525719,
25b748b0-18cc-4f61-8af5-a9f2d8e34ad3,NY,PreservedSpecimen,3244562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525720,
93fbd8b9-7dc6-4d54-bce9-5f695a77d342,NY,PreservedSpecimen,3244528,"R. Kral",65400,1980,6,6,"North America","United States of America",Arkansas,"Newton Co.","on Blanchard Bluff, 10.3 mi. so.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525685,http://sweetgum.nybg.org/images3/2656/477/03244528.jpg
3f3eb4f1-7aed-4005-a926-c70ea7389a19,NY,PreservedSpecimen,3244511,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Illinois,"Ford Co.",,,,40.5972,-88.2233,"GEOLocate Web Application",43443,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525668,http://sweetgum.nybg.org/images3/2656/460/03244511.jpg
6e47b510-359a-408c-a9d7-5b7045358b07,NY,PreservedSpecimen,3244557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525715,http://sweetgum.nybg.org/images3/2656/506/03244557.jpg
