﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bafae10-9468-4f7a-8590-95a769b5cbfd,NY,PreservedSpecimen,2160184,"J.-P. Frahm",1603,1977,7,21,"South America",Brazil,"São Paulo",,"Serra do Bocaina NE von Campos da Cunha.",1500,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viride,,"Phyllogonium viride Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322086,http://sweetgum.nybg.org/images3/2087/582/02160184.jpg
eb636f78-4355-4759-a316-4a0680417a19,NY,PreservedSpecimen,2160025,"J.-P. Frahm",153,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409, Bergregenwald auf Grauwacke.",1100,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321862,http://sweetgum.nybg.org/images3/2087/409/02160025.jpg
c0b47f08-d22a-4f54-9a06-332cf8c64b20,NY,PreservedSpecimen,152931,"J.-P. Frahm",62,1989,7,16,"North America",Canada,"British Columbia",,"Cassiar Highway km 429.8, 6.5 km S of Iskut",1140,1140,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194058,
f88e9d93-4eae-4c49-a5ce-410c468585b8,NY,PreservedSpecimen,394642,"J.-P. Frahm",26,1980,7,30,"North America","United States of America","North Carolina","Burke Co.","[Linville?] Falls",950,950,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674374,
52ff0dac-0612-42de-848b-2e3a82774afe,NY,PreservedSpecimen,392111,"J.-P. Frahm",,1988,8,14,"North America","United States of America",Alaska,,"George Parks Hwy. between Anchorage and Fairbanks mi 147, Dyer's Lake, E-side, and Cascade",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Bartramiopsis,lescurii,,"Bartramiopsis lescurii (James) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632807,
c22e0625-63d8-4870-9ef8-5cacf4be9107,NY,PreservedSpecimen,00267797,"J.-P. Frahm",8208,1991,9,14,Africa,Rwanda,Northern,,"Ruhengeri. Mt. Karisimbi",4400,4400,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rigens,,"Brachythecium rigens W.R.Buck",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231244,"http://sweetgum.nybg.org/images3/0/005/f-103-00267797-1.jpg | http://sweetgum.nybg.org/images3/0/006/f-103-00267797-2.jpg | http://sweetgum.nybg.org/images3/0/007/f-103-00267797-3.jpg | http://sweetgum.nybg.org/images3/0/008/f-103-00267797-4.jpg | http://"
3c5bc701-6e5e-45c2-9dd3-76e3fb58d845,NY,PreservedSpecimen,145251,"J.-P. Frahm",890076,1989,7,21,"North America",Canada,"British Columbia",,"Stone Mountain Provincial Park, Alaska Highway km 622 between Fort St. John and Watson Lake, Mountains S of Summit Lake",1400,1600,58.58,-124.75,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747969,
952b14e4-eac5-483e-abda-abe8d974cd44,NY,PreservedSpecimen,333658,"J.-P. Frahm",25,1980,7,10,"North America","United States of America","North Carolina","Avery Co.","Blue Ridge Mts. Parway MI 308 Flat Rock",1200,1200,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544456,
36daeb30-f917-4147-a4e0-524d4188ba12,NY,PreservedSpecimen,148541,"J.-P. Frahm",890051,1989,6,27,"North America",Canada,"British Columbia",,"Mt. Robson Provincial Park 80 km W of Jasper on Hwy. 16. Trail from Headquarter to Kinney Lake.",1000,1140,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,drummondii,,"Plagiomnium drummondii (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187160,
449cb609-2ee2-40b2-8a63-48f6363f4983,NY,PreservedSpecimen,235485,"J.-P. Frahm",,1988,8,19,"North America","United States of America",Alaska,,"Sterlin Highway south of Anchorage, Bird Creek",10,30,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558991,
6e0cc376-0fd0-4a6b-ad2a-4f47c79361fc,NY,PreservedSpecimen,145060,"J.-P. Frahm",890282,1989,,,"North America",Canada,"British Columbia",,"Glacier National Park, Illecillewaet Campground, Glacier Crest trail",1300,2000,51.27,-117.52,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,spinulosum,,"Mnium spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694514,
ac3d7e1b-e06c-403a-84e0-38bb428b2389,NY,PreservedSpecimen,614418,"J.-P. Frahm",,1980,7,21,"North America","United States of America",Georgia,"Dawson Co.","3 Mi S of Dawsonville",,,34.3777,-84.1191,"GEOLocate Web Application",7336,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556257,
9f6d91f5-17ef-4000-96e9-a4d45e885336,NY,PreservedSpecimen,792539,"J.-P. Frahm",792277,1979,3,11,"North America",Mexico,Chiapas,,"An der Straße F 190 (Panamericana) zwischen Teopisca und Comitan",1400,1400,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Braunia,squarrulosa,,"Braunia squarrulosa (Hampe) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486919,
073e1327-21dc-4de1-a3d9-82878e79163b,NY,PreservedSpecimen,183397,"J.-P. Frahm",,1988,,,"North America","United States of America",Alaska,,"Denali Highway km 11",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147323,
caaf1e02-0303-48a0-aa15-4e183deae02f,NY,PreservedSpecimen,110104,"J.-P. Frahm",56,1989,,,"North America",Canada,"British Columbia",,"Prince Rupert. Mt. Hays, in ski lift area above the town",700,700,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,adianthoides,,"Fissidens adianthoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130186,
f4849a20-53a6-4171-bc55-87bd002c9403,NY,PreservedSpecimen,624512,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116125,
f5283c70-a04b-4013-a42e-b7b666c31e53,NY,PreservedSpecimen,508932,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255978,
2505f0e6-1e30-494b-8575-23ac97543228,NY,PreservedSpecimen,614420,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556259,
bcd152a1-97de-4102-be91-5be8d3067602,NY,PreservedSpecimen,577901,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757015,
de2f5350-86df-4f29-bc99-ffb3a4a07810,NY,PreservedSpecimen,217070,"J.-P. Frahm",,1988,8,13,"North America","United States of America",Alaska,,"George Parks Hwy zwischen Fairbanks und Anchorage, Broad Pass Mi 201.3",701,701,,,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,brevifolium,,"Pseudo-calliergon brevifolium (Lindb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255539,
d5c62b02-db28-42fa-a03b-19f70641c903,NY,PreservedSpecimen,614419,"J.-P. Frahm",,1980,7,21,"North America","United States of America",Georgia,"Dawson Co.","Amicalola Falls State Park",500,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556258,
a4c031ed-3237-4da3-b4f6-4ea2c9691e1a,NY,PreservedSpecimen,530455,"J.-P. Frahm",,1980,7,21,"North America","United States of America",Georgia,"Dawson Co.","Amicalola Falls State Park",500,500,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,tenuirostris,,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683718,
ddd30dbe-8797-4ef5-9559-b981804eb467,NY,PreservedSpecimen,226942,"J.-P. Frahm",1834,1977,7,24,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, Agulhas Negras",2300,2800,-22.3844,-44.6583,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,triporosum,,"Sphagnum triporosum H.A.Crum",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110792,http://sweetgum.nybg.org/images3/663/790/00226942.jpg
9c2b2a05-1f5e-4e17-b155-90f4bc62fbf2,NY,PreservedSpecimen,543292,"J.-P. Frahm",,1980,7,24,"North America","United States of America",Florida,"Franklin Co.","6,8 S of Sumatra, along Gadsen Creek",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477065,
66e3f1ab-4b23-4255-aef9-e3e269e34fe5,NY,PreservedSpecimen,380025,"J.-P. Frahm",45,1989,,,"North America",Canada,"British Columbia",,"Mount Revelstone National Park, Summit Road",950,950,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Rectithecium,piliferum,,"Rectithecium piliferum (Sw.) Hedenäs & Huttunen",,,2013,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32142,
0d7320ec-5d39-4b8a-bfe7-00dc8ce3cd68,NY,PreservedSpecimen,165745,"J.-P. Frahm",45,1989,,,"North America",Canada,"British Columbia",,"Mount Revelstone National Park, Summit Road",950,950,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,austriaca,,"Timmia austriaca Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726305,
f037dec8-b52a-4cfa-a922-08d9f2f6e53b,NY,PreservedSpecimen,325367,"J.-P. Frahm",803010,1980,8,1,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River Falls, outcrop along the river beyond Lake Toxan",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116259,
f188fe33-c3bb-4315-be56-db9614ccefd7,NY,PreservedSpecimen,610769,"J.-P. Frahm",,1980,7,30,"North America","United States of America","North Carolina","Avery Co.","Blue Ridge Mountains Parkway mi 308",1200,1200,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170411,
90e26a5e-f05b-48f1-8061-1a1408736876,NY,PreservedSpecimen,610770,"J.-P. Frahm",,1980,7,30,"North America","United States of America","North Carolina","Avery Co.","Blue Ridge Mountains Parkway mi 308",1200,1200,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170412,
2ba2bb8a-1b28-43f7-a040-5b00189f175c,NY,PreservedSpecimen,141293,"J.-P. Frahm",89300,1989,7,16,"North America",Canada,"British Columbia",,"Stewart-Cassiar Highway-km 335, Dease Lake.  Swampy Alnus stand at mouth of creek along lake shore.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,venustum,,"Plagiomnium venustum (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562303,
124ffa2c-a7b8-4d4a-8988-8fd84b01f49c,NY,PreservedSpecimen,175942,"J.-P. Frahm",890284,1989,6,27,"North America",Canada,"British Columbia",,"Mt. Robson Provincial Park, 80.0 km W of Jasper on Hwy 16. Trail from Headquarter to Kinney Lake",1000,1140,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,selwynii,,"Atrichum selwynii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188512,
01623530-7607-4fd0-9531-3b00da3fa75b,NY,PreservedSpecimen,140256,"J.-P. Frahm",41,1989,8,29,"North America",Canada,Alberta,,"Jasper National Park, Icefields Highway (83), Jonas Creek Campground",1600,1600,,,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324948,
2e1279fb-f88e-4344-ab16-4721adb01c0c,NY,PreservedSpecimen,81317,"J.-P. Frahm",,1888,8,19,"North America","United States of America",Alaska,,"Sterlin Highway S. of Anchorage, Bird Creek.",10,30,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,lapponicum,,"Amphidium lapponicum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593309,
e2eba045-9bd6-4558-b6ed-f3f73c2716f3,NY,PreservedSpecimen,139955,"J.-P. Frahm",898297,1989,8,20,"North America",Canada,Alberta,,"Rocky Mountains: Coleman Area. North slope of southeast corner of Hastings Ridge. W of Hwy 940 (Forest Trunk Road) between Coleman and Lynx Creek Campground",1800,1800,49.57,-114.5,,,Plantae,Bryophyta,,,Mniaceae,Mnium,marginatum,,"Mnium marginatum (Dicks. ex With.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518750,
f51adba9-d22e-4430-bb06-b02bccf9e5b0,NY,PreservedSpecimen,113211,"J.-P. Frahm",52,1989,,,"North America",Canada,"British Columbia",,"Vancouver Island, Little Qualicum Falls Campground ca. 15 km W of Parksville",40,40,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,grandifrons,,"Fissidens grandifrons Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568165,
d6e7d79f-7043-4e7e-937d-0f96a1de6429,NY,PreservedSpecimen,620989,"J.-P. Frahm",,,,,"North America","United States of America","North Carolina","Macon Co.","Devils Courthouse (Whiteside Mt.) Near Highlands",1300,1300,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764346,
f33fc021-596c-4fb9-bc2a-d7a90ded50a9,NY,PreservedSpecimen,325138,"J.-P. Frahm",25,1980,7,30,"North America","United States of America","North Carolina","Avery Co.","Blue Ridge Mountains Parkway MI 308, Flat Rock",1200,1200,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,flexuosus,,"Campylopus flexuosus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698307,
9772f051-6b8a-4a4b-b56e-3672b5c79bec,NY,PreservedSpecimen,153048,"J.-P. Frahm",890267,1989,,,"North America",Canada,"British Columbia",,"Skagit Valley Provincial Park ca. 170 km E of Vancouver; Nicolum River Campground at Hwy. 3 SE of Hope.",250,250,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,insigne,,"Plagiomnium insigne (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357101,
1cc312b5-0cc7-49a5-9907-995f38486234,NY,PreservedSpecimen,372383,"J.-P. Frahm",1,1980,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Ridge",80,80,,,,,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614858,
1a7f8363-057b-4e5f-afd0-6da53dacbf14,NY,PreservedSpecimen,311307,"J.-P. Frahm",,1980,7,12,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Ridge",80,80,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609454,
c49d7481-2ed7-49c9-aad1-aa9e921594b6,NY,PreservedSpecimen,113336,"J.-P. Frahm",52,1989,,,"North America",Canada,"British Columbia",,"Vancouver Island, Little Qualicum Falls Campground ca. 15 km W or Prksville",40,40,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80071,
48e9563a-cbfe-4f9c-baff-8aafbec30afe,NY,PreservedSpecimen,769654,"J.-P. Frahm",,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,chryseum,,"Orthothecium chryseum (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562711,
973f7afb-1b83-47ed-bdea-86129a896e9f,NY,PreservedSpecimen,176222,"J.-P. Frahm",,1988,8,14,"North America","United States of America",Alaska,,"Georges Parks Hwy. between Anchorage & Fairbanks Mile 147, Dyer's Lake, E-side",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,contortum,,"Pogonatum contortum (Menzies ex Brid.) Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415095,
e131566b-d339-4cb1-99a1-3f6213943be3,NY,PreservedSpecimen,145747,"J.-P. Frahm",890221,1989,6,27,"North America",Canada,"British Columbia",,"Mt. Robson Provincial Park 80 km W of Jasper on Hwy 16. Trail from Headquarter to Kinney Lake",1000,1140,52.8,-118.67,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,glabrescens,,"Rhizomnium glabrescens (Kindb.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397590,
b4ad1e54-5454-4779-9085-c78eb17c2522,NY,PreservedSpecimen,00388194,"J.-P. Frahm",6448,1991,8,14,Africa,Rwanda,Western,,"Cyangugu. Foret de Nyungwe, Uwinka Station along road from Butare to Cyangugu. Loc 112",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisiella,frahmii,,"Pylaisiella frahmii W.R.Buck",,"W. R. Buck",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226456,
11e73dbd-128c-47b0-9cc1-ad5ed39e8a16,NY,PreservedSpecimen,311306,"J.-P. Frahm",,1980,7,31,"North America","United States of America","North Carolina","Transylvania Co.","Blue Ridge Mts. Parkway M4II,4; spruce forest between Devils Courthouse and Chesnut Bald",1500,1500,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609453,
4a9acd2f-ec07-4dec-b463-198f7681010c,NY,PreservedSpecimen,146864,"J.-P. Frahm",66,1989,7,18,"North America",Canada,"British Columbia",,"Stewart-Cassiar-Highway (37) S of junction with Alaska Highway (1) N of Blue River. Rich fen E of highway",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533685,
1253b18c-ef64-41b5-b970-2064b56b9fab,NY,PreservedSpecimen,226857,"J.-P. Frahm",1865,1977,7,31,"South America",Brazil,"Minas Gerais",,"An der Strasse MG 55 zwischen Morro do Pilar und Sao Sebastiao, Ufer des Rio Peixe",650,650,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,laxulum,,"Sphagnum laxulum H.A.Crum",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340582,http://sweetgum.nybg.org/images3/663/714/00226857.jpg
e653187f-a188-4e67-a6f0-cef656e64ee4,NY,PreservedSpecimen,145252,"J.-P. Frahm",890163,1989,6,26,"North America",Canada,Alberta,,"Jasper National Park, Miette Hot Springs, trail from Miette along Sulphur Creek",1800,1800,52.98,-118.1,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747970,
bd8c2941-af23-4fa5-a0d9-a7fb278614a6,NY,PreservedSpecimen,402279,"J.-P. Frahm",,1988,8,19,"North America","United States of America",Alaska,,"Sterlin Hwy. S of Anchorage, Bird Creek",10,30,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,austriaca,,"Timmia austriaca Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726467,
cdfcaf3a-a982-4034-a154-9c2849fe3c2f,NY,PreservedSpecimen,300035,"J.-P. Frahm",30,1980,8,1,"North America","United States of America","North Carolina","Macon Co.","Devils Courthouse (Whiteside Mt.) near Highlands",1300,1300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408600,
92a63549-2df3-4059-aa50-15210f184d35,NY,PreservedSpecimen,275508,"J.-P. Frahm",30,1980,,,"North America","United States of America","North Carolina","Macon Co.","Devils Courthouse (Whiteside Mt.) near Highlands",1300,1300,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424780,
eef3a56c-1e2e-4282-a41f-9e71d75607d4,NY,PreservedSpecimen,176437,"J.-P. Frahm",890169,1989,,,"North America",Canada,"British Columbia",,"Prince Rupert. Mt. Hays, in ski lift area above the town of Prince Rupert",700,700,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99143,
fa3c576c-a4bb-4e8c-be7e-89afaa3e9b45,NY,PreservedSpecimen,792056,"J.-P. Frahm",,1979,3,23,"North America",Mexico,Veracruz,,"PaB an der StraBe Orizaba-Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenue,sullivantii,"Macrocoma tenue subsp. sullivantii (Müll.Hal.) Vitt",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546945,
ce35cdf4-ff6c-4b89-879c-067be0d51238,NY,PreservedSpecimen,792057,"J.-P. Frahm",,1979,3,23,"North America",Mexico,Veracruz,,"PaB an der StraBe Orizaba-Tehuacan",2100,2100,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenue,sullivantii,"Macrocoma tenue subsp. sullivantii (Müll.Hal.) Vitt",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546946,
f87328bf-539e-431e-8420-f66f4aca6900,NY,PreservedSpecimen,620822,"J.-P. Frahm",,1980,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Blue Ridge Mountains Parkway M 4II,4. Between Devils Courthouse and Chestnut Bald",1500,1500,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,fauriei,,"Hypnum fauriei Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506593,
8b06f8a6-afd4-4283-aa4a-04e0c108e811,NY,PreservedSpecimen,620990,"J.-P. Frahm",,1980,7,31,"North America","United States of America","North Carolina","Transylvania Co.","Blue Ridge Mountains Parkway M 4II,4. Between Devils Courthouse and Chestnut Bald",1500,1500,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764347,
acffe3b5-4580-4747-a3a2-0b16b56b6e2e,NY,PreservedSpecimen,147522,"J.-P. Frahm",5450,1989,7,8,"North America",Canada,"British Columbia",,"Vancouver Island, Little Qualicum Falls Campground, ca. 15.0 km W of Parksville",40,40,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,varium,,"Racomitrium varium (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31350,
8603df09-996e-4c02-908f-e108dfa1bb09,NY,PreservedSpecimen,213596,"J.-P. Frahm",,1989,6,29,"North America",Canada,Alberta,,"Jasper National Park, Icefields Highway (83), Osprey Lake Trail ca. 100 km S of Jasper",1400,1400,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36393,