﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62d11976-8138-4580-b3c9-60d6cbc1fa41,NY,PreservedSpecimen,6954,"E. A. Mearns",322,1888,5,4,"North America","United States of America",Arizona,,"Fort Verde.",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,mearnsii,,"Gaillardia mearnsii Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294086,
1d612a80-80bb-4cf4-b7e0-1605fcc32143,NY,PreservedSpecimen,364473,"D. M. Long",6954,1975,6,25,"North America","United States of America",California,"Los Angeles Co.","Devil's Punch Bowl Co. Park",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,orbicularis,,"Grimmia orbicularis Bruch",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359713,
a9edc489-c07f-426d-a922-fe05a5edd36a,NY,PreservedSpecimen,73854,"C. A. Purpus",6954,1913,7,,"North America",Mexico,Chiapas,,"Finca Mexiquilo",,,15.1381,-92.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lancifolia,,"Peperomia lancifolia Hook.",,"G. Mathieu",,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480206,
86dab587-3869-41c2-83f6-29e855187029,NY,PreservedSpecimen,30265,"H. M. Raup",6954,1935,8,22,"North America",Canada,Saskatchewan,,"Vicinity of camp, about 2 miles west of Ennuyeuse Creek, Lake Athabaska",,,59.05,-109.57,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,glauca,glauca,"Picea glauca (Moench) Voss var. glauca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487615,
603af705-cd29-4b6d-a012-435317201a8f,NY,PreservedSpecimen,406284,"C. G. Pringle",6954,1898,8,4,"North America",Mexico,Hidalgo,,"Sierra de Pachuca",2987,2987,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Tauschia,humilis,,"Tauschia humilis J.M.Coult. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610492,
8ab9339e-aae4-4e9c-a996-a793edbc5240,NY,PreservedSpecimen,662898,"P. H. Gentle",6954,1950,1,18,"Central America",Belize,Toledo,,"In wamil, near Ocotal Pine Ridge, 3 miles in trail from 7 Miles, Punta Gorda-San Antonio Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,decumbens,,"Paspalum decumbens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766650,
c3cfdc7f-5a9a-4895-8c5b-aefad7151d6e,NY,PreservedSpecimen,818029,"E. P. Heringer",6954,1981,5,19,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,mucronatum,,"Phoradendron mucronatum (DC.) Krug & Urb.",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856235,
3e63d407-69cb-4f54-aa8d-cf4084fee940,NY,PreservedSpecimen,00899696,"D. L. Largent","(Largent - DLL#) 6954",1974,11,20,"North America","United States of America",California,"Humboldt Co.","Redwoods behind Humboldt State University, ravine near Fern Lake",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,asprella,,"Leptonia asprella (Fr.:Fr.) P.Kumm.",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935463,
8fc53f98-58a0-4906-9c34-03c0bfaba855,NY,PreservedSpecimen,1582558,"W. T. Gillis",6954,1968,10,9,"North America","United States of America",Florida,,"Planted in city park, Coral Gables, Ponce de Leon Avenue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,surattensis,,"Senna surattensis (Burm.f.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955974,
34387a9b-347a-46dc-a73c-d9f4aaad8dc7,NY,PreservedSpecimen,1582559,"W. T. Gillis",6954,1968,10,9,"North America","United States of America",Florida,,"Planted in city park, Coral Gables, Ponce de Leon Avenue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,surattensis,,"Senna surattensis (Burm.f.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957332,
1a34edb5-1fcf-4f21-a1ed-361006ab7cbb,NY,PreservedSpecimen,00947346,"R. R. Halse",6954,2006,6,3,"North America","United States of America",Oregon,"Harney Co.","North of Powerling Road, ca. 1.5 miles south of Borax Lake, northeast of Fields",1246,1246,42.3145,-118.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,alvordensis,,"Astragalus alvordensis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973102,
e397810c-b4a8-4786-8741-f30f4bc7100f,NY,PreservedSpecimen,00897517,"A. J. de Sampaio",6954,1934,2,,"South America",Brazil,"Minas Gerais",,"Jabuticatubas, adiante de Lagôa Santa, Data.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,glaberrima,,"Cissampelos glaberrima A.St.-Hil.",,"A. J. de Sampaio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977960,
ea4247bb-4391-444a-8d8e-94416ea11d00,NY,PreservedSpecimen,01052326,"A. Tiehm",6954,1982,5,20,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, 6.2 road miles east of highway 395 on Pine Nut Road",1707,1707,38.9032,-119.612,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,curvipes,,"Phacelia curvipes Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144636,
2ef1cd85-35c4-4d0e-bf40-d1c30e4d25d0,NY,PreservedSpecimen,01082242,"N. H. Holmgren",6954,1973,4,24,"North America","United States of America","New Mexico","Eddy Co.","U.S. Highway 180-62, 8.5 miles south-southwest of Whites City",1158,1158,32.072,-104.452,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,hispidum,,"Nama hispidum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220599,
0dc3f8ef-4a38-4dd3-bcaa-02799dfaa74e,NY,PreservedSpecimen,01088195,"D. E. Atha",6954,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, East-Central section of the Garden",23,23,40.8614,-73.8746,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,padus,,"Prunus padus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235791,
8f87bb8a-e92f-459e-8ed2-00e84784ce85,NY,PreservedSpecimen,01214202,"D. F. Austin",6954,1979,9,23,"South America",Brazil,Pará,,"Dunes at Atalaia beach",,,-0.5989,-47.3053,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459511,
ce2332a5-5f6d-4481-a8dc-3397a526165d,NY,PreservedSpecimen,1308406,"Fr. León",6954,1916,12,27,"West Indies",Cuba,"Pinar del Río",,"Savanna San Julián, South of Mendoza - (Pinar del Rio)",,,22.1111,-84.1536,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cubense,,"Tibouchina cubense (A.Rich.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539661,
6947bd16-1a18-43fa-a0b6-6db20f48209b,NY,PreservedSpecimen,01452988,"L. C. Higgins",6954,1973,5,29,"North America","United States of America","New Mexico","Harding Co.","10 miles east of Mesquero on hwy 39",,,35.7919,-103.803,"Georeferencing Quick Reference Guide, Version 2012",9366,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,borealis,,"Mimosa borealis A.Gray",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710532,
30426bb2-68ab-4f4c-ae3e-7b5ae844e4a7,NY,PreservedSpecimen,1236811,"J. P. Dey",6954,1973,,,"North America","United States of America","North Carolina","Burke Co.","Linville Falls off Blue Ridge Parkway",,,35.9503,-81.9289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,xanthinum,,"Parmotrema xanthinum (Müll.Arg.) Hale",s.str.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749019,
1eb01ba2-66f6-4322-a919-5d3a4e6623c0,NY,PreservedSpecimen,1549626,"J. C. Lendemer",6954,2006,4,29,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National forest, Panthertown Valley, Blue Ridge between Cold Mountain Gap and Panthertown Creek.",1158,1219,35.1525,-83.0114,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803253,
45e20a66-0896-467a-bc61-ba9f9b06722d,NY,PreservedSpecimen,1602096,"N. L. Britton",6954,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,elliottii,,"Eragrostis elliottii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903759,
ea1a3e60-10b0-4cc5-ad47-13d0e0cf48ca,NY,PreservedSpecimen,2357415,"J. Hollinger",6954,2014,11,4,"North America","United States of America",Virginia,"Gloucester Co.","lawn southwest of junction of Hickory Fork Rd. and Cedar Bush Rd.",15,15,37.3464,-76.5406,,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelariella,xanthostigmoides,,"Candelariella xanthostigmoides (Müll.Arg.) R.W.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548913,
f3b5d36f-9c7d-413e-bb77-08097134504a,NY,PreservedSpecimen,2371258,"H. R. Bennett",6954,1959,10,4,"North America","United States of America",Indiana,"Porter Co.","Open ground on inter dune flat E of South Shore Line station, Tremont.",,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563807,
d666ec27-7ed7-408e-b4a5-a609b3bc7a30,NY,PreservedSpecimen,2424318,"M. A. Baker",6954,1986,5,5,"South America",Ecuador,Loja,,"W of Loja, just over pass to Catamayo (Toma); 1k S of Loma de Trigal.",2500,,-3.9917,-79.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,andreanum,,"Brachyotum andreanum Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640489,
03607625-c4a8-496a-a37c-08c46e285fc9,NY,PreservedSpecimen,2503112,"B. F. Bush",6954,1912,9,27,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726569,
86200942-b461-4ac3-b629-da194c2783ba,NY,PreservedSpecimen,02775926,"H. E. Bigelow",6954,1973,11,1,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill, Conway",,,42.529,-72.7276,"BioGeomancer, Guide to Best Practices for Georefer",906,Fungi,Ascomycota,,,Pleurostomataceae,Pleurostoma,minima,,"Pleurostoma minima (Tul. & C.Tul.) M.E.Barr, J.D.Rogers & Y.M.Ju",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916256,
7688c6c7-c9e0-44be-8326-12ddb9877b49,NY,PreservedSpecimen,3188379,"A. Nelson",6954,1900,5,30,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,nelsonii,,"Physaria nelsonii O'Kane & Al-Shehbaz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3467271,
d7b798fa-7ab5-4ee9-84e7-d971e7aae76a,NY,PreservedSpecimen,3188563,"A. Nelson",6954,1900,5,30,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,reediana,,"Physaria reediana O'Kane & Al-Shehbaz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470206,
34cdbfdc-46c8-4cb7-a8a9-b437a868107a,NY,PreservedSpecimen,3208306,"K. F. Parker",6954,1947,6,26,"North America","United States of America",Wyoming,"Teton Co.","Near north entrance to Grand Teton National Park.",2164,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,heterophylla,,"Phacelia heterophylla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475912,
eb485816-8d1f-4602-8115-b9bc9038c445,NY,PreservedSpecimen,3249107,"A. Cronquist",6954,1953,5,9,"North America","United States of America",Oregon,"Jefferson Co.","southwest slopes at Cove Palisades, 13 miles southwest of Madras",549,,44.5598,-121.26,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,tenellus,,"Plagiobothrys tenellus (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3535914,
eb0e3e37-882c-4a96-a258-10f021614819,NY,PreservedSpecimen,3547478,"H. N. Moldenke",6954,1932,6,13,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bipinnatifida,,"Verbena bipinnatifida Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834887,
ed20d877-5133-4a00-bd6f-da9d5f58131e,NY,PreservedSpecimen,2029424,"P. A. Rydberg",6954,1905,7,19,"North America","United States of America",Utah,,"Along Sevier River, above Marysvale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,oblongifolia,linifolia,"Brickellia oblongifolia var. linifolia (D.C. Eaton) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162010,http://sweetgum.nybg.org/images3/1130/307/02029424.jpg
d5595647-1817-402a-92fa-60c019b69f78,NY,PreservedSpecimen,1187854,"D. C. Daly",6954,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Monteverdia,floribunda,,"Monteverdia floribunda (Reissek) Biral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373103,http://sweetgum.nybg.org/images3/3246/322/01187854.jpg
7ce7a7f4-08eb-4fd6-a60b-ddef2992860d,NY,PreservedSpecimen,1480360,"C. A. Cid Ferreira",6954,1986,3,22,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, próximo ao local Nazaré acima da foz do rio Pitinga (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,lancifolia,,"Iryanthera lancifolia Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877556,http://sweetgum.nybg.org/images3/728/801/01480360.jpg
b3a37aa6-40e0-40e2-972b-a2b4e06dff38,NY,PreservedSpecimen,01095774,"A. M. Amorim",6954,2007,3,25,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 10 km W de Camacan na estrada para Jacarecí, 6 km SW na estrada para a RPPN e Torre de transmissão. Trilha de acesso a RPPN",850,850,-15.3931,-39.5647,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,,,,Convolvulaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481143,http://sweetgum.nybg.org/images3/1455/643/01095774.jpg
e8ff565b-7832-417c-83ad-284c917a2812,NY,PreservedSpecimen,4006435,"R. E. G. Pichi-Sermolli",6954,1966,12,18,Africa,Burundi,Bururi,,"Nella foresta riparia umida del torrente Siguvyaye",1750,1750,-3.97,29.6,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,manniana,,"Alsophila manniana (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309492,http://sweetgum.nybg.org/images3/3487/450/04006435.jpg
13f1a226-c26d-40e5-b977-b36ba4331221,NY,PreservedSpecimen,2423018,"R. C. Forzza",6954,2012,3,25,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Naiconal Serra da Mocidade, rio Capivara",55,,1.0592,-61.7467,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,,,,Polygalaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679944,http://sweetgum.nybg.org/images3/1648/608/02423018.jpg
27b55531-9f01-4b85-a3d1-167977c4e00e,NY,PreservedSpecimen,229871,"P. G. Delprete",6954,1998,11,19,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, plateaux, Sítio Lama Podre, propriedade do José Ulises Peixoto",880,880,-7.18,-39.57,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,rigida,,"Cordiera rigida (K.Schum.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303797,http://sweetgum.nybg.org/images3/1918/581/00229871.jpg
468791ec-9cb9-4a4e-9e7d-b599bbc04e18,NY,PreservedSpecimen,02273221,"M. A. Howe",6954,1915,6,20,"West Indies","Puerto Rico",,,"at Ballena Bay, near Guanica, floating",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,polyceratium,,"Sargassum polyceratium Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443371,http://sweetgum.nybg.org/images3/1489/745/02273221.jpg
ad90a123-1408-4bb6-ac2e-1673a9921087,NY,PreservedSpecimen,01873586,"A. M. V. de Carvalho",6954,2001,8,15,"South America",Brazil,Bahia,"Encruzilhada Mun.","ca. 26 km na estrada para Divisopolis",,,-15.6867,-41.0272,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"R. M. Salas; S. V. Sobrado",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542266,http://sweetgum.nybg.org/images3/1980/388/01873586.jpg
fa944d29-528d-412d-8aba-f36d80c4e07c,NY,PreservedSpecimen,3892254,"J. T. Mickel",6954,1972,10,1,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","15 km south of Putla, 12 km north of Mezones, just south of top of ridge. Moist wooded banks of stream.",914,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,hirsuta,,"Anemia hirsuta Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175613,http://sweetgum.nybg.org/images3/3281/107/03892254.jpg
389df353-47f9-49f9-be16-9cde9f20e4b0,NY,PreservedSpecimen,01052897,"B. M. Boom",6954,1987,1,6,"West Indies","Puerto Rico",,,"Guánica Forest, near main ranger station. Near sea level.",,,18,-66.83,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,rhacoma,,"Crossopetalum rhacoma Crantz",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198202,http://sweetgum.nybg.org/images3/242/573/v-184-01052897.jpg
61d8b45e-1d3c-4d23-a782-436b9dcfecd9,NY,PreservedSpecimen,593704,"W. L. Tolstead",6954,1943,4,8,"North America","United States of America",Texas,"Taylor Co.","At Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fendleri,,"Penstemon fendleri Torr. & A.Gray",,"V. L. Cory",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548954,http://sweetgum.nybg.org/images3/1274/295/00593704.jpg
7a6f6837-fb2b-4741-b16b-219150190b9a,NY,PreservedSpecimen,1147307,"P. J. M. Maas",6954,1987,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Campus of Universidade de Amazonas.",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,insignis,,"Rollinia insignis R.E.Fr.",,"P. J. M. Maas",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309237,http://sweetgum.nybg.org/images3/298/688/v-116-01147307.jpg
a7f3f986-5f1d-4166-a1ca-8e70e9d25125,NY,PreservedSpecimen,218857,"I. M. Lamb",6954,1952,7,31,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island; near Sunset Cape North",65,65,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,loreus,,"Rhytidiadelphus loreus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410592,
15667721-8d19-4722-a1d3-00d9a5fb20e3,NY,PreservedSpecimen,1919436,"B. A. Krukoff",6954,1934,11,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144402,http://sweetgum.nybg.org/images3/1083/355/01919436.jpg
3cdb5f06-6a90-49f6-8e31-8cc45c1e5d62,NY,PreservedSpecimen,1481325,"K. P. Dumont","VE 6954",,,,"South America",Venezuela,Bolivar,,"Trail up N-facing slope of Uei-Tepui, from old military camp, ""Ciento Veinticinco""; ca. 118 km S of El Dorado on road to Sta. Elena.",,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911629,http://sweetgum.nybg.org/images3/802/968/01481325.jpg
ec021909-8220-4e70-adc6-130c8c535edd,NY,PreservedSpecimen,119153,"R. E. Halling",6954,1992,11,21,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, County Hwy 409",,,39.3256,-123.737,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,pseudomucidus,,"Lactarius pseudomucidus Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380919,
72f49126-db59-478d-8b35-7d13a0256ae7,NY,PreservedSpecimen,4156481,"H. N. Moldenke",6954,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Timms Hammock",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,vernalis,,"Spiranthes vernalis Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4485852,http://sweetgum.nybg.org/images3/3551/103/04156481.jpg
98acdf18-c1d6-4c34-a545-a8452e332c52,NY,PreservedSpecimen,285910,"R. E. Andrus",6954,1986,8,13,"North America","United States of America",Massachusetts,"Berkshire Co.","October Mountain State Forest, Halfway Pond",559,559,42.38,-73.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155466,
f9116495-4afd-4fc3-9733-cfab8c8ec92a,NY,PreservedSpecimen,1363784,"G. T. Johnson",6954,1967,2,2,"North America","United States of America",Georgia,"Berrien Co.","Near Alapaha",,,31.3833,-83.2229,"GEOLocate Web Application",1197,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Bathelium,carolinianum,,"Bathelium carolinianum (Tuck.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588450,http://sweetgum.nybg.org/images3/452/547/l-000-01363784.jpg
3c6b2a7b-c600-4b76-9208-512fc33dcbe5,NY,PreservedSpecimen,2475994,"T. G. Yuncker",6954,,,,"North America","United States of America",Montana,,"On rocky slope at the base of the Garden Wall.",2134,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693584,http://sweetgum.nybg.org/images3/1697/503/02475994.jpg
5a4c2f4c-635e-4500-ac88-971938ac77fa,NY,PreservedSpecimen,1133708,"J. Kocourková",6954,2008,8,24,Europe,"Czech Republic","Central Bohemia","Prague-West (Distr.)","Central Bohemian Region. Praha-zapad. Cesky Kras Protected Landscape Area, Radotin, in valley Radotinske udoli, quarry N of Kosor village",330,330,49.9961,14.3233,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,furfuracea,,"Chaenotheca furfuracea (L.) Tibell",,"J. Kocourková",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281430,