﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f483a54-8b00-4f0f-ba8c-93acd1a8e654,NY,PreservedSpecimen,622162,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549538,
ad52cd38-7d6a-4a55-a709-8dfb9a5005bd,NY,PreservedSpecimen,622163,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549539,
e368b2ba-6c59-4660-bccc-e5c2ffd5886b,NY,PreservedSpecimen,01111294,"W. R. Buck",44275,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262612,
3895b89d-b31a-4eaa-8db0-3e39775c3613,NY,PreservedSpecimen,01283753,"M. C. Pace",529,2010,4,10,"North America","United States of America","New York","Suffolk Co.","Berkeley Jackson County Park, Town of Huntington, ca. 330 ft north of Jericho Turnpike, near the middle of a large, open, steep sand moraine.  Long Island",80,80,40.8328,-73.3563,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569679,
5200dc71-790f-442b-849f-4ee9e744584b,NY,PreservedSpecimen,01283754,"M. C. Pace",548,2011,4,30,"North America","United States of America","New York","Nassau Co.","Stillwell Woods County Park, Woodbury, just north and down slope of the Long Island Railroad tracks.  Long Island",,,40.8289,-73.4694,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"M. C. Pace",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569683,
45be9948-7700-4383-aa50-48dd14e7509b,NY,PreservedSpecimen,01283755,"M. C. Pace",549,2011,4,30,"North America","United States of America","New York","Nassau Co.","Stillwell Woods County Park, Woodbury, just north of the Long Island Railroad tracks.  Long Island",,,40.8291,-73.4684,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569690,
3ceb3f8b-5411-4493-a3c2-bc4124d1433a,NY,PreservedSpecimen,01283760,"M. C. Pace",552,2011,4,30,"North America","United States of America","New York","Suffolk Co.","Berkeley Jackson County Park, Greenlawn, Town of Hungtington.  Near Bunkerhill Drive.  Long Island",77,77,40.8383,-73.3578,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"M. C. Pace",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569728,
4749c2e5-009b-4dcd-9d07-f5966f473cd2,NY,PreservedSpecimen,01527488,"D. E. Atha",10488,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743113,
eddde933-753a-405c-9f0b-1c8d6aa00cc7,NY,PreservedSpecimen,02200702,"W. D. Longbottom",19026,2013,4,29,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch, woods at roadside.",,,38.6846,-75.4368,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342245,
ebdc90da-d615-4773-8084-6c722a6f15aa,NY,PreservedSpecimen,02225858,"D. E. Atha",13778,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351780,
fd7b59a4-013d-44c1-a2df-83ebe3b51458,NY,PreservedSpecimen,02225891,"D. E. Atha",13791,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, on top of Knoll at Geodetic Marker 44",64,64,44.7183,-67.1141,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351821,
303926d6-1a37-4800-bd07-d71961afaa2f,NY,PreservedSpecimen,02225841,"D. E. Atha",13841,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354278,
bb3b4bda-2ddb-402d-bdfa-6fba624282cd,NY,PreservedSpecimen,02225927,"D. E. Atha",13927,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, headland NE of Moose River Road beach trail parking area",16,16,44.733,-67.0987,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355090,
2a7e6539-3c59-4fd7-b7e5-8294f4de4738,NY,PreservedSpecimen,2543697,"D. S. Erskine",1780,1953,6,25,"North America",Canada,"Prince Edward Island",,"Brackley Point, just outside National Park, Queens County.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782521,
b1d15cbd-445d-4c8a-b301-026f80568317,NY,PreservedSpecimen,2543698,"M. L. Fernald",1931,1929,7,19,"North America",Canada,"Newfoundland and Labrador",,"Region of St. John Bay. Peats thicket bordering limestone barrens, Old Port Au Choix.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782522,
8760c6c2-c699-42e3-8bb5-b77bfd895012,NY,PreservedSpecimen,2543699,"M. L. Fernald",1929,1929,7,19,"North America",Canada,"Newfoundland and Labrador",,"Region of St. John Bay, Old Port au Choix",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782523,
64207213-6951-4358-8a57-c6032c958112,NY,PreservedSpecimen,2543700,"D. S. Erskine",1755,1953,6,23,"North America",Canada,"Prince Edward Island",,"Experimental Farm, Charlottetown, Queens County.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782524,
d70cd6ab-561d-4b91-acf4-9eee83b0fd8c,NY,PreservedSpecimen,2543703,"C. D. Howe",873,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782527,
e9e9be1c-9ae7-4d96-b47b-d7e3eb368d80,NY,PreservedSpecimen,2543706,"Collector unspecified",s.n.,1819,6,1,Europe,"United Kingdom",,,"Hort. Livpl [Liverpool]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782530,
c10c5289-db4c-427e-8c96-ebf7c041c79f,NY,PreservedSpecimen,2543707,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Northern States.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782531,
55975730-32a9-488e-85a6-314d0431951f,NY,PreservedSpecimen,2543708,Holmes,s.n.,,,,"North America",Canada,Quebec,,Montreal,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782532,
d89a6a2a-2d2d-4945-9b1b-9d06a22d7a0e,NY,PreservedSpecimen,2543709,"Collector unspecified",s.n.,1834,9,1,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782533,
6c54739d-2c99-4954-8e8a-64d1a11b1840,NY,PreservedSpecimen,2543710,"C. S. Williamson",1914,1910,7,27,"North America",Canada,Quebec,,"Bre (Lac Bré).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782534,
78bd04cb-c2a2-4b8a-896c-72c3d548674e,NY,PreservedSpecimen,2543711,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782535,
bf5e5e07-1c9d-4fd0-ba03-4eeea67a6a82,NY,PreservedSpecimen,2543712,"Collector unspecified",s.n.,1870,5,1,"North America","United States of America","Rhode Island","Kent Co.",Warwick,,,41.7001,-71.4162,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782536,
59c64be5-66da-46e2-a249-8078f113e0f9,NY,PreservedSpecimen,2543713,"J. Jack",3203,1924,6,19,"North America",Canada,"Nova Scotia",,"Brickton, Annapolis Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782537,
d2a6d65c-ede2-4229-8ce3-a0dc4fac73dc,NY,PreservedSpecimen,2543715,"C. D. Howe",16,1901,6,22,"North America",Canada,"Nova Scotia",,"Yarmouth, damp meadow above beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782539,
707bde85-1ef9-4112-af7d-77627c1eaa7f,NY,PreservedSpecimen,2543718,"W. Dore",s.n.,1940,6,7,"North America",Canada,"New Brunswick",,"Exposed mound, Butte a Rogers, Aulac",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782542,
ef06e534-074a-4b5f-aef7-0ff4a71bc849,NY,PreservedSpecimen,2543719,"C. D. Howe",360,1901,7,8,"North America",Canada,"Nova Scotia",,Kingsport,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782543,
05717aef-cd1c-4c89-8843-28af87d3559e,NY,PreservedSpecimen,2543720,"H. St. John",1297,1913,9,4,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.98,-59.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782544,
58100160-fc9d-425c-808f-663214498d07,NY,PreservedSpecimen,2543721,"B. A. Pickering",s.n.,1940,6,16,"North America",Canada,"Nova Scotia",,"3 mi. sw of Glace Bay, Cape Breton Isl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782545,
5a4b65cd-399a-446f-a7a4-9feb036c6cbc,NY,PreservedSpecimen,2543722,"B. A. Pickering",s.n.,1940,6,16,"North America",Canada,"Nova Scotia",,"3 mi. sw. of Glace Bay. Cape Breton Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782546,
fb671af2-fa3a-4f9d-98eb-d30e2c425f32,NY,PreservedSpecimen,2543723,"C. D. Howe",52,1901,6,22,"North America",Canada,"Nova Scotia",,"Barren pasture near sea, Yarmouth.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782547,
d027cd2c-0a45-4113-b71b-b6ba15000ce1,NY,PreservedSpecimen,2543724,"C. D. Howe","659, in part",1901,7,21,"North America",Canada,"Nova Scotia",,"North Sydney, Cape Breton.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782548,
2d48628c-7a4b-4679-ada5-a6819e03e7a7,NY,PreservedSpecimen,2543725,"R. E. Woodson Jr.",453,1925,6,29,"North America",Canada,"Nova Scotia",,Yarmouth,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782549,
fbd4d7b0-4ae3-4d51-818e-b507310fd408,NY,PreservedSpecimen,2543729,"J. L. C. Marie-Victorin",236,1941,8,3,"North America",Canada,Quebec,,"Rivages rocheux de la chute du Grand Brulé de la rivière Gatineau. 22 milles au nord de Mont-Laurier.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782553,
0afea4fc-7d7f-47a5-b709-eac870050ab8,NY,PreservedSpecimen,2543730,"F. Lucien",1130,1942,7,22,"North America",Canada,Quebec,,"Bellerive, comté de Labelle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782554,
313efbb5-1d65-4abe-afc7-56cfa867d654,NY,PreservedSpecimen,2543731,"F. F. Samuel",4289,1953,7,23,"North America",Canada,Quebec,,"Pres du sommet sur le flanc nord. Dans la cein- ture d'amphibolite, boisee de coniferes nains et clairsemes. Mont-Albert, (Gaspe-Nord).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782555,
0555b49e-52ad-407b-a068-acd60f442f75,NY,PreservedSpecimen,2543732,"J. L. C. Marie-Victorin",33511,1930,7,28,"North America",Canada,Quebec,,"Mont Lyall: environs du lac Sainte-Anne; rochers secs des échines.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782556,
d14da7e5-a094-4b05-95f8-2bbd3f50db6c,NY,PreservedSpecimen,2543733,"Y. Desmarais",173,1949,7,18,"North America",Canada,Quebec,,"Postapil sand lac Carre",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782557,
2be66c2c-711c-4b51-9714-22a3d72a3f03,NY,PreservedSpecimen,2543734,"Frère Rolland-Germain",7507,1947,8,11,"North America",Canada,Quebec,,"Nominingue: comté de Labelle: dunes du lac Nominingue.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782558,
562d792c-1cce-41d1-a2e2-ae7f58f90ea6,NY,PreservedSpecimen,2543737,"G. Baillargeon",1611,1978,6,29,"North America",Canada,Quebec,,"Cté de Québec, Cap-Rouge, entre la voie ferréc et la rue Petit Clerc, á peu de distance au sud du chemin Sainte-Foy. Chenaic boréale ouverte; sur schiste. Petit arbuste buissonnant; commun",73,73,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782561,
ff1eba79-62d2-4e1b-89d7-d9a2f051bc05,NY,PreservedSpecimen,2543738,"G. Baillargeon",123,1976,5,30,"North America",Canada,Quebec,,"Québec, Comté Rimouski, route qui joint le 21èxe rang de Mont-Joli et la route 132 longeant le fleuve, à environ 4 km de la route Luceville-St-Donat.",30,30,48.5583,-68.3014,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782562,
5f07aaef-4dc2-4282-b207-937b9e8207e8,NY,PreservedSpecimen,2543739,"J. L. C. Marie-Victorin",33466,1930,7,30,"North America",Canada,Quebec,,"Mont Sterling: rochers secs pres des sommets.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782563,
09143572-d4b6-4994-ae91-6a8fea6679c0,NY,PreservedSpecimen,2543740,"H. A. Senn",1819,1941,5,24,"North America",Canada,Quebec,,"Gatineau Co., Eardley Twp., E, shore of Ramsay Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782564,
6fd12a33-27f7-4bfd-aa9f-e1373be0b957,NY,PreservedSpecimen,2543741,"F. B. Chapman",s.n.,1933,6,20,"North America",Canada,Ontario,,"Sphagnum bog between Sault Ste. Marie + Batchawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782565,
7335f5a4-8020-4053-9321-6cc3ceb67aad,NY,PreservedSpecimen,2543747,"R. C. Hosie",1315,1938,7,2,"North America",Canada,Ontario,,"Algoma District. Marsky ground on shore of small lake, Michipicoten. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782571,
996da529-e7c6-48d7-aefb-addbf0a2efd4,NY,PreservedSpecimen,2543748,"R. C. Hosie",1880,1938,6,29,"North America",Canada,Ontario,,"Algoma District. Abundant on open hills at Wawa. Vicinity of Michiptcoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782572,
7b0ecf39-695b-4ada-9832-107de5dca0a1,NY,PreservedSpecimen,2543749,"W. H. Minshall",s.n.,1935,5,9,"North America",Canada,Ontario,,Brittannia.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782573,
aa754882-5f00-46cf-887e-dbd5fae14fca,NY,PreservedSpecimen,2543750,"H. A. Senn",708,1938,7,16,"North America",Canada,Ontario,,"Constance Bay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782574,
6a1fa502-25c6-4fcb-92fb-c350880c21b2,NY,PreservedSpecimen,2543751,"C. E. Garton",22188,1983,6,23,"North America",Canada,Ontario,,"Thunder Bay Dist. Islet at N. end of Russell I.,I. Nipigon",,,49.9,-88.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782575,
74ac6af2-1157-4919-9c10-603ccaf66de7,NY,PreservedSpecimen,2543752,"J. M. Gillett",6280,1952,6,25,"North America",Canada,Ontario,,"Marmora Township, 5 miles ENE of Marmora, on No. 7 highway. Granite outcrop.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782576,
25de83d1-3c67-486d-b001-e2acaf7c8737,NY,PreservedSpecimen,2543753,"C. G. Riley",s.n.,1934,6,12,"North America",Canada,Quebec,,"Clova. Mile 13.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782577,
e2ec6433-ad3a-4e84-9e33-fc69e7056196,NY,PreservedSpecimen,2543755,"B. E. Hall",2007.27,2007,6,20,"North America","United States of America",Maine,"Hancock Co.","Corea Heath , Corea.",14,14,44.4036,-67.9861,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782579,
31aa3b56-9408-45c9-a9a6-eb7868d07a40,NY,PreservedSpecimen,2543761,"M. E. Mathias",168,1927,7,9,"North America","United States of America","New Hampshire","Grafton Co.","Black. Mt., near Pike",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782585,
c635ba9c-1738-4d13-b71d-d56c27afa91e,NY,PreservedSpecimen,2543762,"R. T. Clausen",5924,1942,8,31,"North America","United States of America",Vermont,"Orleans Co.","Summit of Jay Peak",1177,1177,44.925,-72.525,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782586,
fc2c2379-9454-49c7-ac18-af8824578b8a,NY,PreservedSpecimen,2543766,"T. W. Edmondson",5216,1911,8,20,"North America","United States of America",Vermont,"Chittenden Co.","The Chin, Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782590,
e14eb6a6-40fa-4a69-a919-f5068766e521,NY,PreservedSpecimen,2543768,"L. A. Cole",905,1918,6,16,"North America","United States of America",Maine,"Knox Co.",Union.,152,152,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782592,
5771f2e9-5b98-494e-94b4-193a6fb3249c,NY,PreservedSpecimen,2543769,"E. J. C. Gilbert",s.n.,1883,6,15,"North America","United States of America","New Hampshire","Cheshire Co.",Keene,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782593,