﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e8ecc7a-ae4c-4d44-80fa-2592e333fa64,NY,PreservedSpecimen,748564,"T. Cramer",3319,1994,8,10,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Warren Bridge, ca. 9 air miles north of Daniel Junction",2286,2286,43.02,-110.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893260,
598a5ebb-60a5-489a-917a-7c5a5c8f8c06,NY,PreservedSpecimen,01082964,"N. H. Holmgren",15323,2005,8,14,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Cliff Creek Canyon, 6.9 km (4.3 mi) south-southwest of U.S. Highway 189/191 (Hoback River Canyon)",2045,2045,43.1969,-110.522,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227499,
9d538b89-3fb6-47be-9ac1-8667c84e60ad,NY,PreservedSpecimen,01154256,"J. M. Glennon",1571,1987,8,18,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Spring Creek from Sheepskin Road to American Falls Reservoir",,,42.9561,-112.623,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302966,
975f6090-6aea-4325-a0d6-c6b99d185064,NY,PreservedSpecimen,01527563,"D. E. Atha",10863,2011,7,12,"North America","United States of America",Ohio,"Adams Co.","1.4 air km SSE of Seaman",275,275,38.9294,-83.567,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783025,
f8cc9cea-a08d-4b14-8305-adab79a8d08b,NY,PreservedSpecimen,01532899,"John Taylor",20059,1975,8,4,"North America","United States of America",Alaska,,"At Mosquito Lake, about 30 miles north of Haines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809184,
c38ed03c-e4a4-4af3-adf3-59a090dd802c,NY,PreservedSpecimen,1532901,"E. O. G. Hultén",7734,1932,8,24,"North America","United States of America",Alaska,,"Shumagin Islands: Popoff Isl.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809215,
df4f6198-012b-4564-9bd4-65abf796d57f,NY,PreservedSpecimen,1532902,"E. O. G. Hultén",7981,1932,8,30,"North America","United States of America",Alaska,,"Kenai Peninsula: Seward.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809216,
3bae8135-15e4-4fe3-a477-cce85d41c54a,NY,PreservedSpecimen,1532904,"T. T. McCabe",8128,1940,8,4,"North America",Canada,"British Columbia",,"Four miles east of New Hazelton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809218,
68975bed-e034-4956-8e93-380e807424f9,NY,PreservedSpecimen,1532905,"T. T. McCabe",8128,1940,8,4,"North America",Canada,"British Columbia",,"Four miles east of New Hazelton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809219,
6615108a-213a-4bb0-af89-e8fb3637fc08,NY,PreservedSpecimen,1532906,"J. W. Thompson",499,1938,7,18,"North America",Canada,"British Columbia",,"Slopes of Upper Hat Creek, Marble Mts.",914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809220,
5110496c-276d-4524-9303-b634718b981a,NY,PreservedSpecimen,1532907,"J. Macoun",279,1893,5,31,"North America",Canada,"British Columbia",,"Vancouver Island, vicinity of Victoria",,,48.4333,-123.35,"GEOLocate Web Application",3643,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809221,
49dc6865-2012-4ae1-bd4e-98d0d592340b,NY,PreservedSpecimen,1532908,"C. H. Shaw",s.n.,,,,"North America",Canada,,,"Selkirk. Mouth of Illecillewaet.",488,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809222,
7e9f6568-5181-48e1-9233-dbb0bd112552,NY,PreservedSpecimen,1532910,"R. Massatti",3059,2005,7,25,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Weed Draw to Canyon Creek, ca 12 air mi S of Lander.",2335,2521,42.6729,-108.749,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809224,
f533f6ad-e9f8-4387-946f-b6362bfd6dee,NY,PreservedSpecimen,1532911,"I. Mounce",s.n.,1939,8,11,"North America",Canada,"British Columbia",,"Vancouver Island. Saanichton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809225,
eb227bfd-97ea-4115-b4ac-45d7b0742a6c,NY,PreservedSpecimen,1532912,"C. E. Garton",23852,1987,7,16,"North America",Canada,Ontario,,"Vicinity of Abitibi Provincial Paper Mill. Current River area of Thunder Bay City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809226,
27d301c6-a180-4665-b93d-2e0347d6fc85,NY,PreservedSpecimen,1532913,"J. L. C. Marie-Victorin",8,1941,8,3,"North America",Canada,Quebec,,"71 milles au nord de Mont-Laurier.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809227,
d3288d60-c37b-45f3-bd0a-15b8b95ca16c,NY,PreservedSpecimen,1532914,"J. L. C. Marie-Victorin",3783,1940,8,18,"North America",Canada,Quebec,,"Matane, comté de Matane.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809228,
08aa9535-6b1b-4ee8-8140-cb6366eeb090,NY,PreservedSpecimen,1532915,Fabius,271,,,,,,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809229,
ce5d5d93-686e-4d12-b87b-a90c28bdac9c,NY,PreservedSpecimen,1532916,"A. Gosselin",s.n.,1936,8,9,"North America",Canada,,,"Comté de Rimouski. En face de L'Ile-aux-Amours.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809230,
3dc51066-d147-47ff-bada-86b139347581,NY,PreservedSpecimen,1532917,"Collector unspecified",114,,,,"North America",Canada,,,"Lake circa Hoboken.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809231,
5b1e47cb-5fa2-4341-a008-398449eecd42,NY,PreservedSpecimen,1532918,"W. W. Eggleston",2985,1902,8,19,"North America",Canada,,,Cap-a-L'Aigie.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809232,
505f4c3d-0a68-48db-a31a-d66c2216aa6f,NY,PreservedSpecimen,1532920,"W. N. Clute",s.n.,1899,6,30,"North America","United States of America","New York",,"Near Yonkers.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809234,
59abe75c-98ad-4f96-87de-d3e3ac0d69a9,NY,PreservedSpecimen,1532921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809235,
aacfa978-211a-4543-bcd7-eba48b1b253a,NY,PreservedSpecimen,1532922,"J. M. Gillett",6586,1952,7,24,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, Concession 6, 2 miles east of Marmora, near the railway tracks.",,,44.4833,-77.6333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809236,
6ebc42b1-6a59-4e93-bca5-5f8e4fb84989,NY,PreservedSpecimen,1532923,Lamare-Picquot,s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809237,
4fbbc142-087b-46f6-a108-69cfa69e4b68,NY,PreservedSpecimen,1532924,"J. M. Gillett",6520,1952,7,12,"North America",Canada,Ontario,"Frontenac Co.","10 miles west of Sharbot Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809238,
9c789483-9633-4681-bc51-0a2fdd912460,NY,PreservedSpecimen,1532925,"P. V. Krotkov",8657,1934,7,20,"North America",Canada,Ontario,,"Bruce Peninsula. Old Woman's River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809239,
c0f0e072-99a2-4f04-8771-52ce60e4b148,NY,PreservedSpecimen,1532926,"J. I. Northrop",s.n.,,,,"North America",Canada,,,"Notre Dame du Lac.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809240,
a90f9c55-cb61-45d9-b4bf-c8e0257b9923,NY,PreservedSpecimen,1532927,"Frère Rolland-Germain",s.n.,,,,"North America",Canada,Quebec,,"Sables de la Gatineau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809241,
fda70484-d2cd-479e-b3f7-fc15f0e05e00,NY,PreservedSpecimen,1532928,"T. W. Edmondson",6196,1926,8,14,"North America",Canada,Quebec,,"McLaren's Bush, Metis Beach.",,,48.6667,-67.9833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809242,
4daac8bc-503c-4343-9cd9-359fae712cfe,NY,PreservedSpecimen,1532929,"J. Rousseau",32419,1929,8,12,"North America",Canada,Quebec,,"Matapedia River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809243,
47a6e914-a1b4-4f9a-825f-183bf3c104e1,NY,PreservedSpecimen,1532930,"T. W. Edmondson",6173,1926,8,11,"North America",Canada,Quebec,,"Metis Beach.",,,48.6667,-67.9833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809244,
215ece75-fe57-4a79-b77e-c54be619350d,NY,PreservedSpecimen,1532931,"J. L. C. Marie-Victorin",10216,,,,"North America",Canada,Quebec,,"Environs d' Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809245,
baa6f972-19f2-4974-84d1-e7526118ad7a,NY,PreservedSpecimen,1532932,"E. P. Bicknell",9533,1897,7,8,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809246,
69ca162b-cd3f-48c8-9443-88bb003c50f5,NY,PreservedSpecimen,1532933,"L. C. Smithman",LS2825,2005,6,24,"North America","United States of America",Oregon,,"Outside Oregon State Park. Confluence of Malheur river with Snake River.",652,,43.9538,-117.026,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809247,
8d22c73d-8094-4a09-ab76-6d5669e850c0,NY,PreservedSpecimen,1532934,"E. P. Bicknell",9625,1897,9,18,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809248,
60fe9eb3-b7ec-4eb9-abf8-b1d882ea03b4,NY,PreservedSpecimen,1532935,"E. P. Bicknell",9579,1905,7,9,"North America","United States of America","New York",,"Long Island. A[nerbach's].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809249,
1da34e38-a560-4e7e-ae6e-a03fb59c6b72,NY,PreservedSpecimen,1532936,"W. C. Ferguson",1720,1922,8,1,"North America","United States of America","New York",,"Garden City. Long Island.",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809250,
1dd60dc3-084b-48e9-81d3-91316daca803,NY,PreservedSpecimen,1532937,"E. P. Bicknell",9624,1903,7,19,"North America","United States of America","New York",,"Aller[bach] & Woodmere. Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809251,
85317f55-7e46-43a9-8524-22eed7fe6e7f,NY,PreservedSpecimen,1532938,"E. P. Bicknell",9612,1894,7,29,"North America","United States of America","New York","Westchester Co.","[Nodine] Hill Swamp.",,,40.9308,-73.8847,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809252,
86bad1ef-df56-4148-8d8c-ae614943c0aa,NY,PreservedSpecimen,1532939,"E. P. Bicknell",9583,1895,6,30,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809253,
8eb10752-a94b-4f3a-b41f-0f26643664b3,NY,PreservedSpecimen,1532940,"E. P. Bicknell",9585,1898,6,30,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809254,
c9c89104-6c41-42d5-b431-22a0521b68e4,NY,PreservedSpecimen,1532941,"E. P. Bicknell",9584,1898,6,30,"North America","United States of America","New York",,Kingsbridge,,,40.8814,-73.9046,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809255,
fb2178c5-b14e-4088-9e3c-8d526cc76b06,NY,PreservedSpecimen,1532942,"E. P. Bicknell",9586,1898,7,10,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809256,
289c3ce3-a3ad-429e-b96d-7f0a1c0fcc52,NY,PreservedSpecimen,1532943,"E. P. Bicknell",9582,1893,7,14,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809257,
a0cc312e-01a3-4c13-bc89-d9f96d187e9d,NY,PreservedSpecimen,1532944,"E. P. Bicknell",9572,1897,8,8,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809258,
68ed83db-33ff-4ceb-a5de-11158aa51df2,NY,PreservedSpecimen,1532945,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809259,
ec8e89fd-1b54-4d05-a4f2-663b056acbf8,NY,PreservedSpecimen,1532946,"K. K. Mackenzie",3762,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.","South River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809260,
6ab2e2f4-b1e1-4680-bfac-144145b49742,NY,PreservedSpecimen,1532947,"K. K. Mackenzie",3762,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.44,-74.4089,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809261,
7bba676e-4dd2-4caf-a4e4-6624f6f7667a,NY,PreservedSpecimen,1532948,"P. V. Krotkov",8656,1934,7,13,"North America",Canada,Ontario,,"Bruce Peninsula.  Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809262,
8158405d-5d56-475d-ac76-c4ad75287bab,NY,PreservedSpecimen,1532950,"P. V. Krotkov",8658,1934,7,13,"North America",Canada,Ontario,,"Bruce Peninsula.  Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809264,
e90956cd-4a13-4eef-abfc-3ff177cabfd9,NY,PreservedSpecimen,1532952,"A. J. J. Breitung",413,1939,8,10,"North America",Canada,Saskatchewan,,"4 mi. west, 1/2 mi. south of McKague.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809266,
7ddcb5b2-078c-428e-b876-9651586eac34,NY,PreservedSpecimen,1532954,"W. C. Ferguson",464,1921,7,17,"North America","United States of America","New York",,"Freeport.  Long Island.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809268,
a62606c8-ffee-4599-975a-863428ea7f0f,NY,PreservedSpecimen,1532955,"E. P. Bicknell",9577,1905,7,16,"North America","United States of America","New York",,"Long Island. A[nerbach's].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809269,
1d6ba660-ee10-463e-8d9c-ee371b84f5e7,NY,PreservedSpecimen,1532956,"E. P. Bicknell",9575,1898,7,10,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity. S. of Van C[ortlandt Park]. [Bradhouse]. New York.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809270,
f24b3808-40c6-4b32-a70f-cbeab19c9c35,NY,PreservedSpecimen,1532957,"W. C. Ferguson",7636,1929,6,23,"North America","United States of America","New York","Suffolk Co.","Promised Land, Long Island. [Inferred county from precise loc.]",,,40.9979,-72.0801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809271,
caa2c3e9-72d9-4f74-a24f-ab16db7b7a3b,NY,PreservedSpecimen,1532958,"W. C. Ferguson",2,1920,8,2,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809272,
8502e9e4-d54a-4f00-9abe-e16b2d1e5aaa,NY,PreservedSpecimen,1532959,"W. C. Ferguson",5191,1926,9,25,"North America","United States of America","New York","Suffolk Co.","West Hampston [=Westhampton], Long Island. [Inferred county from precise loc.]",,,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809273,
055cb372-00e9-4a59-9a2c-7cf31bda8761,NY,PreservedSpecimen,1532960,"W. C. Ferguson",5767,1927,7,6,"North America","United States of America","New York",,"Shinnecock Hills, Long Island",,,40.8884,-72.4631,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809274,
2f88d9c5-6fd3-43c5-898c-54d5309bc898,NY,PreservedSpecimen,1532961,"W. C. Ferguson",5853,1927,7,12,"North America","United States of America","New York","Suffolk Co.","Napeaque, Long Island. [Inferred county from precise loc.]",,,41.0095,-72.0681,"GEOLocate Web Application",4607,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809275,
c1a97b01-d27b-4e5c-b342-f7d5afc68d54,NY,PreservedSpecimen,1532962,"N. L. Britton",s.n.,1899,7,16,"North America","United States of America","New York","Suffolk Co.","Sag Harbor, L. I. [Inferred county from precise loc.]",,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809276,
8e3b67f0-9561-46ff-b8ae-a350fe991e6b,NY,PreservedSpecimen,1532963,"W. N. Clute",122,1898,7,4,"North America","United States of America","New York",,"Babylon, southern Long Island",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809277,