﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e888f09-9525-4b98-b7d4-21b50f8e359b,NY,PreservedSpecimen,01380538,"A. Questel",272,1938,6,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Courmenrí [?]. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641585,
259ec8ec-3237-4f06-8970-2363c5d56bf8,NY,PreservedSpecimen,1380543,"E. L. Ekman",10521,1928,8,15,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641597,
898c3f47-525e-4828-834e-662487b793db,NY,PreservedSpecimen,1380546,"F. E. Egler",39-61,1939,7,4,"West Indies",Martinique,,,"West of Baie des Anglais; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641600,
bf553f45-60ad-4583-91e4-a64b648644d1,NY,PreservedSpecimen,1380548,"A. Duss",2890b,1894,,,"West Indies",Guadeloupe,,,,10,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641602,
17342ed0-0b6d-4db9-a55f-d92b1f3f38fa,NY,PreservedSpecimen,1380549,"A. Duss",2890b,1894,,,"West Indies",Guadeloupe,Basse-Terre,,,10,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641603,
43b29e0d-356e-4fcc-82be-1a0e26c7044b,NY,PreservedSpecimen,1380550,"A. Duss",4057,1901,6,,"West Indies",Guadeloupe,Basse-Terre,,"Baillif (près de l'église) dans un endroit sec [illegible]",,,16.0296,-61.7363,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641604,
6ccf7567-6f70-4b60-b642-93b7e9a990fe,NY,PreservedSpecimen,1380555,"E. L. Little Jr.",16409,1954,7,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"8 mi. W of Christiansted, near Betsy Jewel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641609,
c284f950-96a7-4c0c-a562-d70eeb0d0ca7,NY,PreservedSpecimen,1380557,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641611,
d6fff3e7-ecc5-4d6d-8925-00aec4217ed1,NY,PreservedSpecimen,1380558,"R. A. Howard",18645,,,,"West Indies",,,,"West Indies. Isles des Saintes; Terre de Haut",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641612,
0680a96e-f79f-41fb-9120-cf40102a8cd2,NY,PreservedSpecimen,1380636,"A. Questel",775,1938,12,2,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641875,
56b64cee-d32d-4337-a57a-223419549c03,NY,PreservedSpecimen,01856961,"W. L. Balée",3091,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077814,http://sweetgum.nybg.org/images3/1071/651/01856961.jpg
50103387-58b3-41f5-8e76-08dfefc2018e,NY,PreservedSpecimen,01856960,"W. L. Balée",3092,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077813,http://sweetgum.nybg.org/images3/1071/650/01856960.jpg
7209aaf6-ce63-48a9-b592-11b87fbd23cb,NY,PreservedSpecimen,1380551,"A. Duss",1479b,1883,,,"West Indies",Martinique,,,"Fort de France.",,,14.6262,-61.0467,"Georeferencing Quick Reference Guide, Version 2012",11361.5,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641605,http://sweetgum.nybg.org/images3/438/886/v-167-01380551.jpg
29089cba-f419-4d33-9099-db6b3eb7d280,NY,PreservedSpecimen,190436,"C. R. Annable",3629,1997,7,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, tropical fruit section",,,21.6369,-158.048,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60031,http://sweetgum.nybg.org/images3/3985/993/00190436.jpg
0c7b3cbd-0028-46ed-9a4c-5ee9410f69ed,NY,PreservedSpecimen,802579,"A. R. S. de Oliveira",840,1997,3,17,"South America",Brazil,Acre,"Rio Branco Mun.","BR-364, km 14 sentido Rio Branco-Porto Velho, área do CPAF-ACRE (EMBRAPA); coleçao de fruteiras da EMBRAPA.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"W. R. Anderson",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263599,http://sweetgum.nybg.org/images3/1071/136/00802579.jpg
a3376a87-1d67-406f-bea5-d4bdda8d2d42,NY,PreservedSpecimen,1380539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641593,http://sweetgum.nybg.org/images3/438/874/v-167-01380539.jpg
10b7df93-6d76-4a7f-83be-8b31b85a3dfc,NY,PreservedSpecimen,1380540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641594,http://sweetgum.nybg.org/images3/438/875/v-167-01380540.jpg
66c46dab-fd73-45e8-984f-cf0c0cdeb696,NY,PreservedSpecimen,1380542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641596,http://sweetgum.nybg.org/images3/438/877/v-167-01380542.jpg
dafcb6b8-beaa-4dd5-96d2-9ee508b2e23b,NY,PreservedSpecimen,1380552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641606,http://sweetgum.nybg.org/images3/438/887/v-167-01380552.jpg
86007026-a1e3-44b0-9a54-7f9267b75b14,NY,PreservedSpecimen,1380556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641610,http://sweetgum.nybg.org/images3/438/891/v-167-01380556.jpg
c6e453a0-05f9-4548-ac93-cd0f7f63877e,NY,PreservedSpecimen,02066036,"B. M. Boom",11273,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119448,http://sweetgum.nybg.org/images3/1171/821/02066036.jpg
729b2610-bb5f-41f2-86bc-b017df4bc585,NY,PreservedSpecimen,1380553,"I. Boldingh",2809,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641607,http://sweetgum.nybg.org/images3/438/888/v-167-01380553.jpg
939d91d7-9f8f-42db-a034-998bc4a35496,NY,PreservedSpecimen,00206352,"I. Vandebroek",421,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701387,http://sweetgum.nybg.org/images3/1070/621/00206352.jpg
8caf2cff-896a-42b2-b76d-aad8dc7b83b9,NY,PreservedSpecimen,00205566,"I. Vandebroek",208,2006,3,8,"West Indies","Dominican Republic","La Vega",,"La Vega.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644372,http://sweetgum.nybg.org/images3/931/348/00205566.jpg
70a14b34-c577-4391-b00c-84fbd30985b1,NY,PreservedSpecimen,00205571,"I. Vandebroek",213,2006,3,10,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644405,http://sweetgum.nybg.org/images3/931/352/00205571.jpg
d2105719-0dcf-4b6c-a046-978455d02749,NY,PreservedSpecimen,1380554,"A. H. Liogier",20312,1973,10,4,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641608,
2da202a8-a064-40eb-85ac-34647d6563ca,NY,PreservedSpecimen,197459,"M. J. Balick",2936,1990,10,2,"North America","United States of America",Arizona,"Pinal Co.","Highway 77.  Oracle Junction, mile marker 96.5.  SunSpace Ranch.  Biosphere II.",,,32.5538,-110.933,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"W. R. Anderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824979,http://sweetgum.nybg.org/images3/4028/935/00197459.jpg
8785f164-5bd6-4ccb-97f0-8d94f2236db8,NY,PreservedSpecimen,201240,"C. R. Annable",2848,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #57",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263598,http://sweetgum.nybg.org/images3/3415/450/00201240.jpg
ced670bc-0f20-40d3-8590-ce91e7b02c00,NY,PreservedSpecimen,1380547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641601,http://sweetgum.nybg.org/images3/438/882/v-167-01380547.jpg
2dd199ba-5713-44e6-a7bb-b8517597351c,NY,PreservedSpecimen,1380541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641595,http://sweetgum.nybg.org/images3/438/876/v-167-01380541.jpg
64edf570-9d73-4074-b381-5cbeece7ffde,NY,PreservedSpecimen,1380544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641598,http://sweetgum.nybg.org/images3/438/879/v-167-01380544.jpg
175d90ef-de07-4b00-9788-0466aac23a27,NY,PreservedSpecimen,1380545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641599,http://sweetgum.nybg.org/images3/438/880/v-167-01380545.jpg
