﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fcb6bed-28be-4216-91d3-c6361f47782c,NY,PreservedSpecimen,01087452,"D. E. Atha",6070,2007,10,26,"North America","United States of America",Maine,"Franklin Co.","low ridge SE of Witham Bog, between Routes 17 (Roxbury Road) and 4, ca 13.5km SSE of the center of Rangeley Lake and ca 32.5km NNW of the center of Rumford",660,660,44.8361,-70.6061,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,sitchense,,"Lycopodium sitchense Rupr.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181900,
5c548504-6afb-4c1a-9043-74833fb48b21,NY,PreservedSpecimen,3505193,"M. L. Fernald",215,1893,8,7,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785088,
d40f0896-5263-4fe0-9014-b2275e77b426,NY,PreservedSpecimen,3505194,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,"Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785089,
8b935452-ae2e-456c-9bf7-0852b6643cab,NY,PreservedSpecimen,3505195,"A. Miele",s.n.,1941,6,30,"North America","United States of America",Maine,,"Head of slide adjacent to Hamlin Ridge between peak and trail. Mt. Katahdin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785090,
dd6b75d0-88b0-4cd0-994c-0ab1c227e9ef,NY,PreservedSpecimen,3505196,"A. Miele",s.n.,1941,6,30,"North America","United States of America",Maine,,"Head of slide adjacent to Hamlin Ridge between peak and trail. Mt. Katahdin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785091,
15182074-3d50-4190-953d-d55c1ba43dfd,NY,PreservedSpecimen,3505197,"E. F. Williams",11,1901,8,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785092,
d97adbce-fb82-4bc2-b22f-00b7ecc2389f,NY,PreservedSpecimen,3505198,"W. W. Eggleston",2425,1901,8,17,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785093,
086cd5c3-2150-4bfb-b4e3-ca8b998710fd,NY,PreservedSpecimen,3505199,"F. P. Briggs",s.n.,1892,8,,"North America","United States of America",Maine,,"Mt. Ktaadin",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785094,
a82935b0-376c-49f7-b1c5-1d66f7fe613e,NY,PreservedSpecimen,3505200,"E. F. Williams",11,1901,8,11,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785095,
6b414198-e254-4fbe-9a86-34421d7005b7,NY,PreservedSpecimen,3505201,"W. W. Eggleston",2425,1901,8,17,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785096,
75e2a046-22d5-4d61-b0e5-e0441fd3455e,NY,PreservedSpecimen,3505202,"P. F. Zika",26134B,2012,9,17,"North America","United States of America",Washington,"Whatcom Co.","FS Road 3075, 0.6 road miles N of junction with Route 542, 4.7 air km WSW of Mount Sefrit, Cascade Range.",1045,,48.8742,-121.653,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785097,
aa82c5bb-5673-4b82-986a-f518f641cf8b,NY,PreservedSpecimen,3505203,"J. J. Copeland",s.n.,1963,7,23,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785098,
0dc3fc00-c486-41a8-a707-7865ee276742,NY,PreservedSpecimen,3505204,"J. J. Copeland",s.n.,1963,7,23,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785099,
1a8e82e5-82de-4bba-9b51-b9e7fff892b0,NY,PreservedSpecimen,3505205,"P. C. Lesica",10896,2012,8,29,"North America","United States of America",Montana,"Flathead Co.","Flathead Range. Along a small stream on a steep, east-facing slope 1/2 mile northeast of Elk Lake",1951,,48.2038,-113.458,"GEOLocate Web Application",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785100,
720e8f8f-a649-4417-8737-56b706fd04f2,NY,PreservedSpecimen,3505206,"E. Alverson",352,1980,9,14,"North America","United States of America",Washington,"Thurston Co.","Above Porter Creek Rd., 1 mile southwest of Capitol Peak's summit.",640,,46.9739,-123.147,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785101,
da47af86-194f-4d13-86d2-5a822be667cc,NY,PreservedSpecimen,3505207,"F. W. Hunnewell",9677,1925,7,29,"North America","United States of America",Washington,,"Mount Rainier National Park.",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785102,
5de2497c-da0c-4e4a-9512-3644632090b3,NY,PreservedSpecimen,3505208,"W. N. Suksdorf",s.n.,1885,8,7,"North America","United States of America",Washington,,"Mount Paddo (Adams). Stony banks of alpine rivulets.",2134,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785103,
74560146-079c-4cc5-884e-a96fc4daa857,NY,PreservedSpecimen,3505211,"R. M. Brown",s.n.,1966,7,3,"North America","United States of America",Oregon,"Lane Co.","Willamette National Forest, Quaking Aspen Botanical Area, Quaking Aspen Swamp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785106,
1881f395-09d5-47b5-906a-8cfa34384ae1,NY,PreservedSpecimen,3505212,"L. J. Dennis",2957,1972,10,13,"North America","United States of America",Oregon,"Polk Co.","Vicinity of Riley Peak, ca. 5 miles west of Black Rock, west of Falls City.",,,44.8925,-123.611,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785107,
6e162b4f-dd73-4aff-a626-09b6f42e2ff4,NY,PreservedSpecimen,3505213,"J. H. Christ",1287,1931,7,21,"North America","United States of America",Idaho,"Bonner Co.","Gordon Creek. Open woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785108,
90a87627-4e67-42bb-bf48-d6119b8d7707,NY,PreservedSpecimen,3505214,"J. H. Christ",1287,1931,7,21,"North America","United States of America",Idaho,"Bonner Co.","Gordon Creek. Open woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785109,
f9acae79-3b3d-4879-b488-86f061ac91a2,NY,PreservedSpecimen,3505215,"J. H. Christ",2625,1933,10,11,"North America","United States of America",Idaho,"Idaho Co.","Indian Lake. Gravelly knolls.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785110,
5fd9e4f7-261a-4b0a-b897-4e91e4c2d530,NY,PreservedSpecimen,3505216,"K. H. Lackschewitz",2814,1971,7,5,"North America","United States of America",Montana,"Ravalli Co.","1/4 m n of Milepost Lake, near Old Trail. Selway-Bitterroot Divide. Bitterroot Mountains.",2103,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785111,
827f6a88-e1be-43fe-9366-9f22ff90e61d,NY,PreservedSpecimen,3505217,"J. H. Christ",10017,1938,10,9,"North America","United States of America",Idaho,"Idaho Co.","Tin Cup Pass, west of Darby, Mont.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785112,
8a18acdb-fab0-499c-9e98-8b1bc4d477df,NY,PreservedSpecimen,3505218,"J. M. Grant",s.n.,1928,8,,"North America","United States of America",Washington,,"Foot-hills Cascade Mountain. [Snoqualmie?]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785113,
971a5366-116d-4418-8ab8-aaba7f998c20,NY,PreservedSpecimen,3505219,"C. S. Eaton",s.n.,1908,7,24,"North America","United States of America",Washington,,"Boulder Glacier Moraine, Mount Baker.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785114,
12e6293e-a0a6-4f46-9722-ffe2a431160d,NY,PreservedSpecimen,3505220,"A. Robertson",s.n.,1906,8,,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785115,
3df52ad3-f12c-4059-98b7-de5dfdba387c,NY,PreservedSpecimen,3505221,"E. C. Smith",725,1890,8,,"North America","United States of America",Washington,,"Mt. Rainier",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785116,
fd043e0b-2d16-47c6-a278-e230574c0061,NY,PreservedSpecimen,3505222,"A. D. E. Elmer",2527,1900,8,,"North America","United States of America",Washington,"Clallam Co.","Olympic Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785117,
a17f1e26-760e-49ba-b0b9-dc736813ffaf,NY,PreservedSpecimen,3505223,"A. R. Kruckeberg",3971,1955,8,27,"North America","United States of America",Washington,"Skamania Co.","In dryish pumice draws. North slopes of Mount St. Helens, 1 mile above Timberline Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785118,
421e2f61-ba82-41f5-b2a6-17f553c287fc,NY,PreservedSpecimen,3505224,"D. W. Woodland",1304,1969,7,19,"North America","United States of America",Washington,"Skagit Co.","1 mile east of Cascade Pass on the Boston Peak Trail in North Cascade National Park.",1981,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785119,
1979845a-d66c-499d-995f-caae3254affa,NY,PreservedSpecimen,3505225,"F. H. Lamb",1396,1897,8,11,"North America","United States of America",Washington,,"Lily Lake",762,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785120,
edc43909-1ecf-421e-a49b-5f4ebe8e5906,NY,PreservedSpecimen,3505226,"G. N. Jones",10486,1937,8,24,"North America","United States of America",Washington,,"Berkeley Park, Mt. Rainier.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785121,
281cd769-3f65-400a-ab46-2a6aa6a7d184,NY,PreservedSpecimen,3505227,"J. H. Sandberg",779,1893,8,18,"North America","United States of America",Washington,,"Stevens Pass, Cascades.",900,1204,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785122,
fbb61aa5-c379-4799-b7d0-68ad9e116ed5,NY,PreservedSpecimen,3505228,"T. S. Brandegee",327,1882,,,"North America","United States of America",Washington,,"Cascade Mts., Washington Terr.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785123,
ce5d2589-aa32-41c7-bd83-07c4ebb6bbc3,NY,PreservedSpecimen,3505229,"J. W. Thompson",13698,1936,8,20,"North America","United States of America",Washington,"King Co.","Guy Peak, Cascade Mts.",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785124,
a65e25e9-cc45-4dfa-b4d1-56f34f7f92af,NY,PreservedSpecimen,3505230,"E. F. Layser",2148,1972,8,,"North America","United States of America",Washington,"Pend Oreille Co.","In the cirque at the head of Pau Pac Ck.",,,48.7068,-117.286,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785125,
6547ad63-ef13-4a91-b48e-d714af377cd2,NY,PreservedSpecimen,3505231,"J. W. Thompson",11290,1934,8,14,"North America","United States of America",Washington,"Whatcom Co.","Near Austin Pass, Mt. Baker",1524,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785126,
3957e607-82d3-408a-b792-c60c41e27b44,NY,PreservedSpecimen,3505232,"J. W. Thompson",12659,1935,8,23,"North America","United States of America",Washington,"Skamania Co.","Mt. St. Helens",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785127,
8e8b23ac-da29-4c93-b79d-c35d31087005,NY,PreservedSpecimen,3505233,"L. D. Benson",2423.,1930,7,25,"North America","United States of America",Washington,"Whatcom Co.","Above timber line, rocky ridge, Mt. Shuksan, Cascade Mts.",1524,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785128,
30b5e4ab-1c37-4ead-afc4-023b0f0cde00,NY,PreservedSpecimen,3505234,"J. B. Flett",1906,1901,8,23,"North America","United States of America",Washington,,"Among heather and shrubs. Mount Rainier.",1676,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785129,
bbb31892-1a93-4b13-b99e-816ba4d66516,NY,PreservedSpecimen,3505236,"J. W. Thompson",8915,1932,9,17,"North America","United States of America",Washington,"King Co.","Base of talus slopes at Snoqualmie Pass.",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785131,
826fc20e-6dba-4bcd-b6f1-a8aed23f419a,NY,PreservedSpecimen,3505237,"W. N. Suksdorf",8486,1903,9,18,"North America","United States of America",Washington,,"Springs, Mount Adams.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785132,
942ebcf6-aa5f-488b-8d9f-c487fe0dc97e,NY,PreservedSpecimen,3505238,"W. N. Suksdorf",2807,1902,9,9,"North America","United States of America",Washington,"Skamania Co.","On the ""Seenberg"", Chiquas Mountains.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785133,
ae622fc3-84cc-4252-bc54-ae89e4909fd8,NY,PreservedSpecimen,3505240,"L. D. Benson",14974,1952,7,11,"North America","United States of America",Alaska,,"Adak, Aleutian Islands, South side of Sweeper Cove, Kuluk Bay.",30,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785135,
972d0307-2cf6-462b-9c0e-fd3fbbebd14e,NY,PreservedSpecimen,3505243,"T. J. Howell",1732,1895,8,21,"North America","United States of America",Alaska,,"Summit of high mountains near Yes Bay.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785138,
4fa6ce16-da51-4bec-865d-ce673be4549e,NY,PreservedSpecimen,3505248,"M. W. Gorman",125,1895,7,28,"North America","United States of America",Alaska,,"Mtn. slopes + dry spots in up mdws. Back Bay.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785143,
7c0e65a2-2c30-4d89-a388-c6133ecb2e12,NY,PreservedSpecimen,3505249,"I. L. Norberg",s.n.,1940,9,,"North America","United States of America",Alaska,,"Thum Bay. Pr. William Sd.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785144,
486c29b6-7cc5-4fb8-9a5c-9f29cad605fe,NY,PreservedSpecimen,3505250,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785145,
52b07d4f-9c4b-45a2-abfd-3970524411ef,NY,PreservedSpecimen,3505426,"E. Alverson",353,1980,9,14,"North America","United States of America",Washington,"Thurston Co.","Above Porter Creek Rd., 1 mile southwest of Capitol Peak's summit.",640,,46.9739,-123.147,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785448,
e59936cc-48a8-4d41-bf8d-376ff686f5ec,NY,PreservedSpecimen,3505433,"C. L. Hitchcock",21752,1958,8,19,"North America","United States of America",Washington,"Snohomish Co.","2 miles e. of Monte Cristo. On steep, s. facing granitic rocks.",2134,,47.9868,-121.354,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785455,
67946821-8095-4a27-a3aa-f70d120b8c12,NY,PreservedSpecimen,04372066,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776205,http://sweetgum.nybg.org/images3/3988/288/04372066.jpg
01bbfd46-0dac-4730-8a35-e74d86bec821,NY,PreservedSpecimen,3505209,"B. Maguire",27120,1946,8,21,"North America","United States of America",Oregon,"Wallowa Co.","Rock north shore of Mirror Lake. Wallowa Mountains.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785104,http://sweetgum.nybg.org/images3/2917/515/03505209.jpg
45c99da5-a377-46da-9cb6-c125d7f5cee4,NY,PreservedSpecimen,3505235,"W. L. C. Muenscher",7531,1937,8,18,"North America","United States of America",Washington,"Whatcom Co.","Mt. Hermann. Mount Baker National Forest.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785130,http://sweetgum.nybg.org/images3/2917/535/03505235.jpg
ad7417e1-4d15-4549-a42a-6d74805991fb,NY,PreservedSpecimen,3505210,"O. Degener",C82,1922,7,20,"North America","United States of America",Washington,,"Paradise Valley, Mt. Rainier",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785105,http://sweetgum.nybg.org/images3/2917/516/03505210.jpg
3beef3e7-fa80-427d-852e-93f7bc5565a1,NY,PreservedSpecimen,892305,"R. E. Andrus",10097,2004,8,19,"North America","United States of America",Alaska,"Sitka Borough","Sitka, Harbor Mt.",700,700,57.088,-135.357,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,sitchense,,"Sphagnum sitchense R.E.Andrus",,"R. E. Andrus",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971473,http://sweetgum.nybg.org/images3/664/394/00892305.jpg
04417a56-9d91-4dfe-9259-e8f16c0c57fc,NY,PreservedSpecimen,3505241,"F. W. Hunnewell",6284,1919,8,17,"North America",Canada,"British Columbia",,"Summit - Avalanche Mt. Canadian Rocky Mountains, Selkirk Range. Vicinity of Glacier, BC.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785136,http://sweetgum.nybg.org/images3/2917/540/03505241.jpg