﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09f76011-96b0-4ec6-a382-66760e2177d1,NY,PreservedSpecimen,831975,"L. C. Higgins",26796,2005,6,25,"North America","United States of America",Utah,"Washington Co.","St. George",853,853,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,spinosior,,"Cylindropuntia spinosior (Engelm.) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914072,
cce1a36f-7d7a-4204-8055-ef84452d9958,NY,PreservedSpecimen,832277,"A. E. Areces-Mallea",6476,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Desert flats on west side of the Beaver Dam Mountains, 0.8 km east of Old US Highway 91 from a turnoff 23.5 km southwest of Shivwits (abandoned)",930,930,37.0214,-113.899,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915557,
a9222239-f477-4040-84d9-ca37fd23eb5d,NY,PreservedSpecimen,832278,"A. E. Areces-Mallea",6467,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains, southeast side of the Bulldog Knolls, 4.5 km east of Old US Highway 91 from a turnoff 23.5 km southwest of Shivwits (abandoned)",1050,1050,37.0269,-113.862,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915678,
47425c42-dbb8-4065-a0ae-8a32b2173589,NY,PreservedSpecimen,832279,"B. Meurer-Grimes",19,1989,5,4,"North America","United States of America",Utah,"Washington Co.","On the roadside along Highway 56, ca. 1 mile north of the Utah-Arizona border",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915694,
f72d6ebd-227e-4639-b6b7-c8487ff4ddd7,NY,PreservedSpecimen,832372,"S. L. Welsh",20303,1981,4,4,"North America","United States of America",Utah,"Washington Co.","Terry's Ranch",762,762,37.16,-114,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916532,
1aed7a4d-a274-42f2-b8d2-29c2be7e4371,NY,PreservedSpecimen,832393,"J. C. Beatley",7700,1969,7,1,"North America","United States of America",Nevada,"Nye Co.","Below southwest face of Ranger Mountains",1006,1006,36.7605,-115.839,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916708,
78ed3cd9-203a-4521-bcc1-2e2f92cb1ff5,NY,PreservedSpecimen,832394,"J. D. Morefield",2128(a),1984,6,19,"North America","United States of America",California,"Mono Co.","About 2.5 miles up from the mouth of Coldwater Canyon, Owens Valley drainage",1890,1890,37.49,-118.29,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916713,
02641d04-7d36-4d72-8786-2475d9c7fb2b,NY,PreservedSpecimen,832395,"E. J. Neese",10026,1981,1,31,"North America","United States of America",Utah,"Washington Co.","Red Cliffs Recreation Area, 20 miles northeast of St. George",1219,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916717,
b1a9d46a-7a77-4c5d-b01e-b144f568c837,NY,PreservedSpecimen,832532,"S. Goodrich",16962,1982,6,16,"North America","United States of America",Utah,"Millard Co.","25 miles due southeast of Garrison, Desert Exp. Range, Warm Cove Ridge, ridges crest",1841,1841,38.61,-113.81,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918156,
f2f2f5da-1520-428c-b248-f171b4bec53f,NY,PreservedSpecimen,832533,"G. I. Baird",317,1983,10,13,"North America","United States of America",Utah,"Beaver Co.","West slope of Wah Wah Mountains, Hwy 21, mile post 42",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918157,
17555be7-d801-46ed-80a7-455558e4daae,NY,PreservedSpecimen,832534,"A. Taye",2263,1984,6,19,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, mouth of Birch Creek",1981,1981,38.23,-112.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918158,
bb5d46a5-4495-4606-b748-f1815abc6aef,NY,PreservedSpecimen,832535,"A. P. Pinzl",13576,2000,5,16,"North America","United States of America",Nevada,"Lincoln Co.","SSW of Ursine, Rte 322, 11 road miles SSW of eastward turnoff to Ursine by cemetary",1707,1707,37.9686,-114.23,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918159,
9f465381-5708-404e-a3b5-d51d2dd62109,NY,PreservedSpecimen,832539,"S. L. Welsh",22923,1984,6,6,"North America","United States of America",Utah,"Washington Co.","Wire Mesa, 3 miles south of Rockville",1343,1343,37.22,-112.95,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918163,
9dc230eb-fc53-4ad3-80f1-e8b70f231f39,NY,PreservedSpecimen,01495710,"E. C. Leonard",5320,1920,7,15,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince, arid regions of the Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734338,
2045332c-f610-4521-9355-242f60cf6f92,NY,PreservedSpecimen,1495712,"J. N. Rose",37512,1913,,,"West Indies","Dominican Republic",,,"Santo Domingo.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734342,
4f24fc08-d198-455c-8fa6-3a0efe356451,NY,PreservedSpecimen,01495718,"Fr. León",12035,1924,7,17,"West Indies",Cuba,,,"Baracoa: Imías.",,,20.0663,-74.6261,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,hystrix,,"Cylindropuntia hystrix (DC.) Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734358,
c9998c10-5b92-430a-ad82-97e3e56c6055,NY,PreservedSpecimen,01495719,"Fr. León",,1924,7,,"West Indies",Cuba,,,"Imías, Oriente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,hystrix,,"Cylindropuntia hystrix (DC.) Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734359,
b6839a56-b6f0-4c36-ab37-3b73c17a0aaa,NY,PreservedSpecimen,00948297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,caribaea,,"Cylindropuntia caribaea (Britton & Rose) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922661,
fb724c2f-15ac-4e2a-804f-b621f9197dd6,NY,PreservedSpecimen,00200498,"D. E. Atha",12238,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119242,
42eca96f-33e2-4408-960f-0b1a91698669,NY,PreservedSpecimen,02099445,"D. E. Atha",12545,2012,8,29,"North America","United States of America",Texas,"Val Verde Co.","town of Del Rio, 1.7 air km ENE of Del Rio town center, along Jap Lowe Drive",300,300,29.3757,-100.879,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212549,
72c3e049-7719-4814-87e9-8280bfd82936,NY,PreservedSpecimen,02099403,"D. E. Atha",12503,2012,8,21,"North America","United States of America",Texas,"Hood Co.","6.5 air km ENE of Granbury town center, N of US 377 and E of Meander Rd, area under rapid development",245,245,32.459,-97.7287,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,leptocaulis,,"Cylindropuntia leptocaulis (DC.) F.M.Knuth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212928,
f9ede314-7bfa-4456-9e38-a66ffafab3bc,NY,PreservedSpecimen,02111183,"D. E. Atha",12683,2012,9,7,"North America","United States of America",Texas,"Kimble Co.","2.3 air km ENE of Junction town center, between Durango Street and US 183",524,524,30.4928,-99.7482,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,imbricata,,"Cylindropuntia imbricata (Haw.) F.M.Knuth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225863,
2160bce8-c46f-4e2a-936b-c80a3addf638,NY,PreservedSpecimen,2481721,"M. A. Baker",17867,2014,1,24,"North America","United States of America",Arizona,"Pinal Co.","Little Table Top 7.5’ USGS topographic quadrangle Zone 12 03 91 243mE 36 19 813mN (NAD83), WGS84, Vekol Valley, 1.9km WNW of Summit of Little Tabletop Mountain, 60km ESE of Gila Bend",693,693,32.7108,-112.165,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth x C. arbuscula (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741121,
d6d87d99-7967-4cc0-8bc3-68096b8f7106,NY,PreservedSpecimen,2481722,"M. A. Baker",11621,1994,10,25,"North America","United States of America",Arizona,"Mohave Co.","Just SW of the Round Valley Interchange, junction on I-40 and Hwy 93",1120,,35.1581,-113.696,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741135,
d8a5dc09-beda-4986-b42f-a1b483eaf193,NY,PreservedSpecimen,2481723,"M. A. Baker",11621,1994,10,25,"North America","United States of America",Arizona,"Mohave Co.","Just SW of the Round Valley Interchange, junction on I-40 and Hwy 93",1120,,35.1581,-113.696,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,acanthocarpa,"Cylindropuntia acanthocarpa var. acanthocarpa",,"M. A. Baker",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741138,
11b1086b-60dc-499a-a0fd-90e3b6c9f2e1,NY,PreservedSpecimen,03231589,"M. A. Baker",12832,1998,4,15,"North America",Mexico,Zacatecas,,"SW of Cedros",1750,,24.68,-101.775,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,imbricata,,"Cylindropuntia imbricata (Haw.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501574,
a3283648-4952-456d-a776-b1396ee6405d,NY,PreservedSpecimen,03231590,"M. A. Baker",12804,1998,4,10,"North America","United States of America",Texas,"Brewster Co.","Solis Quadrangle; N32 16 185 E06 83 925 [NAD83]; 1 km west of Solis, the Rio Grande and the Mexican border",590,590,29.05,-103.12,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,imbricata,argentea,"Cylindropuntia imbricata var. argentea (M.S.Anthony) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501575,
0e2624ad-f3e4-4113-afea-31ce39f4966b,NY,PreservedSpecimen,03330476,"M. A. Baker",18381,2015,6,28,"North America","United States of America",California,"San Bernardino Co.","15 km SE of central San Bernardino, 20m north of the Riverside County line, 2 km south of San Timoteo Wash, edge of small ravine",500,500,34.0189,-117.214,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica var. parkeri (J.M.Coult.) Pinkava",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638534,
c4189604-1894-4493-b0c1-a75b072d004c,NY,PreservedSpecimen,03330477,"M. A. Baker",18306,2015,4,9,"North America","United States of America",California,"Riverside Co.","San Gorgonio Pass, wouth base of the San Bernardino Mountains, 17.5km NW of Palm Springs",413,,33.9278,-116.761,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,bigelovii,,"Cylindropuntia bigelovii (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638535,
46b10df8-7e6c-4606-ac93-327b3249ac28,NY,PreservedSpecimen,03330478,"M. A. Baker",15257,2003,4,9,"North America","United States of America",Arizona,"Mohave Co.","Black Mountains, 2,400m NNW of Willow Spring, 2km ENE of Burns Ranch. UTM 11S 737620E 3911113N NAD27",1235,,35.315,-114.386,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638536,
d2f74bd1-981b-42e8-828b-193a2dc2d6e7,NY,PreservedSpecimen,03330479,"M. A. Baker",15257,2003,4,9,"North America","United States of America",Arizona,"Mohave Co.","Black Mountains, 2,400m NNW of Willow Spring, 2km ENE of Burns Ranch",1235,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,multigeniculata,,"Cylindropuntia multigeniculata (Clokey) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638537,
9bdad0d5-0e27-472f-ae7a-f9001b9232b0,NY,PreservedSpecimen,03330481,"M. A. Baker",18399,2015,7,7,"North America","United States of America",California,"Riverside Co.","San Gorgonio River, 2km south of Cabazon, 2.6km NNW of Hurley Flat, 26km WNW of central Palm Springs",510,,33.8989,-116.789,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638539,
7eb3da50-1428-4ddf-b66f-5c24f48f40d2,NY,PreservedSpecimen,03330482,"M. A. Baker",17937,2014,3,20,"North America","United States of America",Arizona,"La Paz Co.","Plomosa Mountains, 3 km NW of Guadalupe Mountain, 350 m SE of Poormans Wash, 300 m north of Interstate 10, 13 km east of Quartzite. UTM 11 770100E 3730720N; NAD83.",440,440,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,bigelovii,,"Cylindropuntia bigelovii (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638540,
877a96b5-cdde-4cbf-9165-06b8b368580e,NY,PreservedSpecimen,03180396,"M. A. Baker",17788.2,2013,7,29,"North America","United States of America",Utah,"Millard Co.","Halfway Summit USGS 7.5' USGS topographic quadrangle Zone 12 02 55 716mE 42 74 691mN (NAD83). North slope of Warm Point, toward the south end of the Warm Cove Range, 72km WNW of Milford.",1750,,38.5871,-113.805,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,whipplei,whipplei,"Cylindropuntia whipplei var. whipplei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730456,
67bddfc5-eb3e-4bed-aafd-b6921519f5e4,NY,PreservedSpecimen,03474504,"E. Makings",4989,2016,10,3,"North America","United States of America",Arizona,"Pinal Co.","State lands just north of Ironwood Forest National Monument, gentle slope of the West Silverbell Mountains, along southwest side of farthest northern butte. Sonoran Desert uplands.",550,550,32.5286,-111.681,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,arbuscula,,"Cylindropuntia arbuscula (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736978,
4db734ad-e313-4a44-b74a-c2e5577e242b,NY,PreservedSpecimen,03474505,"M. A. Baker",18407,2015,7,11,"North America","United States of America",California,"Los Angeles Co.","Claremont, 300m south of the SE base of Indian Hill. Ontario 7.5' USGS topographic quadrangle Zone 11 04 34 069mE 37 74 376mN (NAD83). [Coordinates:] WGS84.",394,394,34.108,-117.715,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica var. parkeri (J.M.Coult.) Pinkava",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737156,
8b684f86-24f4-4ad6-9e83-bac14c225b67,NY,PreservedSpecimen,03474507,"M. A. Baker",18372,2015,6,28,"North America","United States of America",California,"San Bernardino Co.","Lytle Creek, 15 km NW of central San Bernardino, 300m SE of Nealeys Corner at the intersection of Lytle Creek Road and Glen Helen Parkway. Zone 11 04 59 810 mE; 37 82 918 mN (NAD83);(WGS84).",622,622,34.1865,-117.436,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica var. parkeri (J.M.Coult.) Pinkava",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737166,
fd3cda7a-79f5-46b4-8d02-b88799d5307d,NY,PreservedSpecimen,03474508,"M. A. Baker",17610.1,2012,9,11,"North America","United States of America",California,"Riverside Co.","Cottonwood Mountains, Joshua Tree National Park, north side of Cottonwood Canyon, 275 west of wood Spring, 580m SW of Cottonwood Spring, 37 km east of Indio. Cottonwood Spring 7.5' USGS topographic quadrangle Zone 11S 0609837mE; 3733184mN; NAD83. [Coordin",880,880,33.733,-115.814,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,chuckwallensis,,"Cylindropuntia chuckwallensis M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737181,
8aa10c50-6dc6-4daa-b484-d33814d514f2,NY,PreservedSpecimen,03474509,"M. A. Baker",17610,2012,9,11,"North America","United States of America",California,"Riverside Co.","Cottonwood Mountains, Joshua Tree National Park, north side of Cottonwood Canyon, 275m west of Wood Spring, 580m SW of Cottonwood Spring, 37 km east of Indio. Cottonwood Spring 7.5' USGS topographic quadrangle Zone 11S 0609837mE; 3733184mN; NAD83.",880,880,33.733,-115.814,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,chuckwallensis,,"Cylindropuntia chuckwallensis M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737194,
a10ce005-560a-40cd-a51c-758f4e66fed7,NY,PreservedSpecimen,03474512,"M. A. Baker",18078,2014,4,2,"North America","United States of America",Arizona,"Mohave Co.","Sacramento Valley, 25km SW of Kingman, 1.6 km NE of Dripping Spring [as indicated by the topographic map]; lower bajada on the east side of the Black Mountains",1235,,35.0693,-114.291,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,bigelovii,,"Cylindropuntia bigelovii (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737212,
7fdf708b-377b-45eb-8c63-c349b50ce0b6,NY,PreservedSpecimen,03474515,"M. A. Baker",18329,2015,4,15,"North America","United States of America",California,"Riverside Co.","San Gorgonio Pass, 4km ENE of Banning, 33km WNW of Palm Springs, 800m east of the San Gorgonio River",660,,33.9383,-116.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737303,
2ba9c01a-7946-4644-bdbf-ca6d78b865bc,NY,PreservedSpecimen,03474516,"M. A. Baker",18329,2015,4,15,"North America","United States of America",California,"Riverside Co.","San Gorgonio Pass, 4 km ENE of Banning, 33 km WNW of Palm Springs, 800m east of the San Gorgonio River",660,660,33.9382,-116.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737308,
195158c1-9fc2-41b4-bc48-6e9774390888,NY,PreservedSpecimen,03474517,"M. A. Baker",12903,1998,5,11,"North America",Mexico,"Baja California",,"Llano el Moreno, just west of San Felipe, wast side of Sierra San Felipe",360,360,31.0567,-115.018,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,sanfelipensis,,"Cylindropuntia sanfelipensis (Rebman) Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737310,
108b576a-3399-49b9-adad-db56d327bc0a,NY,PreservedSpecimen,03474518,"M. A. Baker",17932,2014,2,16,"North America","United States of America",California,"Riverside Co.","Big Maria Mountains, along the  Midland - Vidal Road, 12.5 km WSW of Quien Sabe Point, 33 km NNW of Blythe",337,337,33.8993,-114.694,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737316,
c61a4efb-7a52-4a24-a8f3-5dbd1845dde7,NY,PreservedSpecimen,03474519,"M. A. Baker",17932,2014,2,16,"North America","United States of America",California,"Riverside Co.","Big Maria Mountains, along the  Midland - Vidal Road, 12.5 km WSW of Quien Sabe Point, 33 km NNW of Blythe",337,337,33.8993,-114.694,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,echinocarpa,,"Cylindropuntia echinocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737317,
e2fb96ee-295a-4c99-9b98-4843849febca,NY,PreservedSpecimen,03474520,"M. A. Baker",18295,2015,3,26,"North America","United States of America",California,"Imperial Co.","Chocolate Mountains, along the Niland-Blythe Road, 73km SW of Blythe",464,,33.3556,-115.323,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,bigelovii,,"Cylindropuntia bigelovii (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737318,
9890a34f-2b6e-4ef6-b557-3f8388d8e123,NY,PreservedSpecimen,03169772,Pinkava,1074,1972,4,6,"North America","United States of America",Arizona,"Mohave Co.","A 68 1 mile W of US 93, N of Kingman",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147171,
f2ee0156-c296-45cb-9aca-021df470593c,NY,PreservedSpecimen,03169773,"I. W. Clokey",8024,1938,6,7,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Wilson's ranch.",1150,1150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,acanthocarpa,,"Cylindropuntia acanthocarpa (Engelm. & J.M.Bigelow) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147172,