﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39e939ce-0b84-4b28-8be0-65064526bc7b,NY,PreservedSpecimen,195601,"W. L. Balée",2631,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328990,
2cb706e3-0fd5-4547-bf57-e714a24b68d4,NY,PreservedSpecimen,1688627,"D. S. Correll",45425,1975,5,24,"West Indies",Bahamas,"North Andros",,"Grand Bahama: in dump area in Pelican Lake region",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939339,
2332ab3f-71cb-47a3-a05c-dc2d5ce4bbda,NY,PreservedSpecimen,1688633,"A. A. Heller",4489,1900,2,2,"West Indies","Puerto Rico",Mayagüez,,,6.096,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939345,
ef11ff24-e16c-44c5-b5e8-b95e6b44b2bf,NY,PreservedSpecimen,1688634,"D. S. Correll",42213,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Queen's Highway going east, end of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939346,
00f88321-ee77-4e62-b1fb-d5a74254f917,NY,PreservedSpecimen,1688635,"Fr. León",4800,1915,1,,"West Indies",Cuba,"La Habana",,"Vedado. (waste places). Havana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939347,
e1697e14-9cb4-43e7-8231-635340bcbeb4,NY,PreservedSpecimen,1688637,"A. Duss",3551,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939349,
e199a983-f9dc-46e3-8bcb-de546b8aaf71,NY,PreservedSpecimen,1688638,"S. Peláez Feucht",120,1981,6,22,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo en area de Cataceas y suculentas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939350,
650024da-97ac-4bda-82aa-1e8ccdf61cd5,NY,PreservedSpecimen,1688640,"A. Duss",1790,1880,,,"West Indies",Martinique,,,"Cultivé et a l'etat sanvage Gros-Morne, Trinité, Marin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939352,
7f85e718-c045-4783-a19c-280a73d9bdeb,NY,PreservedSpecimen,1688641,"Fr. León",7063,1917,1,25,"West Indies",Cuba,"La Habana",,"West of Havana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939353,
ed317edd-8067-4e41-a5e4-76d650a627af,NY,PreservedSpecimen,1688642,"A. A. Heller",976,1899,3,31,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939354,
cc56c4db-46d0-49df-bc18-b98688f857f4,NY,PreservedSpecimen,1688643,"B. A. Lavastre",886,,,,"West Indies","Dominican Republic","Distrito Nacional",,"City of  Santo Domingo",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939355,
a6544588-2a25-49c7-95cb-91fd52611358,NY,PreservedSpecimen,02319007,"D. E. Atha",14007,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata 'Tripolitan' Duchesne",,"T. C. Andres",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384213,
6743656a-68a5-4ffe-bb4c-3fc31a7aefcf,NY,PreservedSpecimen,02332696,"D. E. Atha",14008,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata 'Tripolitan' Duchesne",,"T. C. Andres",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384241,
e37fc7f6-d251-4d96-bc68-d742c141ae16,NY,PreservedSpecimen,02319009,"D. E. Atha",14009,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata 'Tripolitan' Duchesne",,"T. C. Andres",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384259,
45ca30d8-db33-4fde-a226-234b01daa5e2,NY,PreservedSpecimen,02236127,"D. E. Atha",14127,2013,10,1,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata 'Zucca Lunga di Napoli' Duchesne",,"T. C. Andres",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390991,
ba34da87-8918-475d-8205-fe2ef0b7bba6,NY,PreservedSpecimen,02319008,"D. E. Atha",14008,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory",29,29,40.9582,-72.7122,GPS,50,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata 'Tripolitan' Duchesne",,"T. C. Andres",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514132,
f4dd4d44-f6cd-4ba5-be30-3eed9d8f880b,NY,PreservedSpecimen,02688747,"D. E. Atha",15747,2016,8,17,"North America","United States of America","New York","New York Co.","Central Park. Pool, north side.  Between 100th and 101st Streets and between 7th and 8th Avenues",20,20,40.7942,-73.9614,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"T. C. Andres",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983213,
15f40a1c-f67a-46d5-90c5-96d1646f44ab,NY,PreservedSpecimen,02844327,"D. E. Atha",15827,2016,9,25,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory of the Cornell Cooperative Extension, between Horton and Roanoke Avenues and between Sound and Reeves Avenues",30,30,40.9567,-72.712,,25,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"T. C. Andres",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262561,
d2746fac-119c-4d05-8ec4-87c6d649f0b0,NY,PreservedSpecimen,3682653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937816,
c6b1fd83-38d4-45c3-8989-d8b1b9b15463,NY,PreservedSpecimen,3682654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937817,
0f6ca9e7-6f18-4f13-bc52-8b3fd7365a1e,NY,PreservedSpecimen,3682655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937818,
32c38ad8-7b22-4ff6-b263-22bee09b2717,NY,PreservedSpecimen,3682656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937819,
ccd3bbb5-d4c6-4f04-8342-62a31038a071,NY,PreservedSpecimen,3682657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937820,
620a86b4-ffab-4df0-9852-3ba996b36eb1,NY,PreservedSpecimen,3682658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937821,
6d00b35a-57bf-4b8e-b4be-8b0d00ba14d0,NY,PreservedSpecimen,3682659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937822,
d0be18a8-d21c-456d-bd2e-2641e164b1de,NY,PreservedSpecimen,3682660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937823,
c13b8164-9685-47da-9271-e8196f200cfd,NY,PreservedSpecimen,3682661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937824,
00e5d71c-ca94-401c-a9fa-484a2a359e94,NY,PreservedSpecimen,3682662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937825,
a1cc72dc-4ddc-48cb-bfe9-4c2e7b152354,NY,PreservedSpecimen,3682663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937826,
839e0da0-27e6-4c1f-9f5d-57081ae6181f,NY,PreservedSpecimen,3682664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937827,
c5d75d38-191a-4f9b-9b72-033cef887cbc,NY,PreservedSpecimen,3682665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937828,
9001088a-61a0-4edd-b8f8-3317c5b20c86,NY,PreservedSpecimen,3682666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937829,
b9f74cbe-05ec-46c9-82e4-b9d06e6566c2,NY,PreservedSpecimen,3682667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937830,
767bc3fc-86b1-4206-8da5-a8dc503842fa,NY,PreservedSpecimen,3682668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937831,
813c2644-161b-4a2b-a3ac-b1c8844c2fe8,NY,PreservedSpecimen,3682669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937832,
920bcbdf-942b-4df2-8a50-cec49141820d,NY,PreservedSpecimen,3682670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937833,
520b4733-fff3-439f-a3cf-b1793cec82fe,NY,PreservedSpecimen,3682671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937834,
a414999c-9d76-40ac-a71f-c44bce38398c,NY,PreservedSpecimen,3682672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937835,
3d3d06b4-0eff-4686-b2d0-e290c13417a9,NY,PreservedSpecimen,3682673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937836,
f5eb8a4a-0163-4a7f-8b83-fe1a0577e2ce,NY,PreservedSpecimen,03978011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273272,
5df46ff3-3f96-493a-8192-89dbc0e899a6,NY,PreservedSpecimen,227207,"W. R. Buck",34322,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506077,"http://sweetgum.nybg.org/images3/80/685/v-306-00227207.jpg | http://sweetgum.nybg.org/images3/880/758/00227207.jpg"
09d2cae4-9cdf-4316-8e18-ee7b5093a59b,NY,PreservedSpecimen,195603,"W. L. Balée",851,1985,4,8,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"C. Jeffrey",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89208,http://sweetgum.nybg.org/images3/2143/667/00195603.jpg
89b20296-8809-4d2a-b6e3-4ac542d4bb13,NY,PreservedSpecimen,04204889,"T. J. Killeen",1267,1985,10,16,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Tatarenda, 30km S of Rio Grande on road to Camiri. On muddy banks of Rio Grande.",700,,-19.13,-63.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680502,http://sweetgum.nybg.org/images3/3912/599/04204889.jpg
7203d86d-bdfd-4cbc-ac8e-12409f576e7e,NY,PreservedSpecimen,04324628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707697,http://sweetgum.nybg.org/images3/3932/232/04324628.jpg
4a45ac5e-7d71-4900-89f5-fcfb1353bc1a,NY,PreservedSpecimen,02549689,"D. E. Atha",15189,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",cf.;,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926594,http://sweetgum.nybg.org/images3/1997/153/02549689.jpg
87d11773-dd88-4477-8a4a-84d02367bbfd,NY,PreservedSpecimen,517255,"M. B. Thomas",632,1998,9,16,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. Along footpath to house of Adaltou Ananias Nascimento. [Monte Pascoal National Park]",20,20,-16.85,-39.15,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708559,http://sweetgum.nybg.org/images3/2145/164/00517255.jpg
79438ae7-da0f-42ff-bee6-d0af07195d73,NY,PreservedSpecimen,01038672,"M. H. Nee",34367,1967,3,13,"South America",Brazil,Rondônia,,"[Bought in market in Ariquemes].",175,175,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710148,http://sweetgum.nybg.org/images3/292/656/v-306-01038672.jpg
8d330598-1a2b-4505-a426-24e0e820b927,NY,PreservedSpecimen,01038674,"M. H. Nee",34368,1987,3,13,"South America",Brazil,Rondônia,,"[Bought in market in Ariquemes].",175,175,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710149,http://sweetgum.nybg.org/images3/292/658/v-306-01038674.jpg
e5fd63c3-31c7-4950-8a11-f26367ab1cb8,NY,PreservedSpecimen,01038675,"M. H. Nee",34676,1987,4,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Municipal market in Porto Velho.",100,100,-8.75,-63.9,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286342,http://sweetgum.nybg.org/images3/292/659/v-306-01038675.jpg
0ee3bcdf-490a-41fc-a5b4-03e87c7bc8eb,NY,PreservedSpecimen,03695382,"M. H. Nee",30119,1984,9,23,"North America","United States of America","New York","Bronx Co.",,,,40.8501,-73.8662,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942519,http://sweetgum.nybg.org/images3/3544/902/03695382.jpg
56f95b2d-9056-4bcf-8b13-e06e61373413,NY,PreservedSpecimen,03695380,"M. H. Nee",30151,1984,10,7,"North America","United States of America",Pennsylvania,"Montour Co.","4 km. NW of Danville, near junction of Hwy. I-80 and Hwy. 54.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942517,http://sweetgum.nybg.org/images3/3544/900/03695380.jpg
d74f077d-8ad7-4f78-a9c6-6b031bd5e603,NY,PreservedSpecimen,01038673,"M. H. Nee",34369,1987,3,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","Bought in market in Ariquemes.",,,-9.91333,-63.0408,,67426,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286341,http://sweetgum.nybg.org/images3/292/657/v-306-01038673.jpg
85a39017-6611-42f3-9e08-587fa042e74c,NY,PreservedSpecimen,03695381,"M. H. Nee",33273,1986,11,20,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942518,http://sweetgum.nybg.org/images3/3544/901/03695381.jpg
10c016a3-bea2-45a9-8b21-678c6fc9896f,NY,PreservedSpecimen,02711341,"T. C. Plowman",12075,1982,12,2,"South America",Brazil,Amazonas,"Tefé Mun.","Banks of Lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000754,http://sweetgum.nybg.org/images3/2149/095/02711341.jpg
bfc6f055-7552-4f9a-a825-769d157e56af,NY,PreservedSpecimen,01038670,"T. C. Plowman",8615,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hils ca. 20 Km west of Redenção, near Côrrego São João and Troncamento Santa Teresa",350,350,-8.25778,-49.2647,,73105,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286339,http://sweetgum.nybg.org/images3/292/654/v-306-01038670.jpg
a8b1b7ea-989b-4199-86e1-f586ee123079,NY,PreservedSpecimen,01038671,"T. C. Plowman",8615,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hils ca. 20 Km west of Redenção, near Côrrego São João and Troncamento Santa Teresa",350,350,-8.25778,-49.2647,,73105,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296038,http://sweetgum.nybg.org/images3/292/655/v-306-01038671.jpg
d496b0c0-b2b5-4f0f-9042-3ee8aed2e153,NY,PreservedSpecimen,3682651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937814,http://sweetgum.nybg.org/images3/3930/825/03682651.jpg
a43aea62-ce8f-4d85-816c-b6c38159de5f,NY,PreservedSpecimen,3682652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata (Duchesne ex Lam.) Duchesne ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937815,http://sweetgum.nybg.org/images3/3930/826/03682652.jpg
500934e4-d69d-4898-95e9-372dcc8e9c45,NY,PreservedSpecimen,1688629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939341,http://sweetgum.nybg.org/images3/881/219/1688629.jpg
8c440015-467a-488f-87b0-f9ad7928b972,NY,PreservedSpecimen,1688631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939343,http://sweetgum.nybg.org/images3/881/221/1688631.jpg
041b2ce6-01b1-4e94-a8ca-b55323977cf2,NY,PreservedSpecimen,85183,"B. C. Bennett",4157,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school. Cultivated in chacra of Juan Cristobol Antich",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328991,