﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5de43ae1-1b3c-4212-a29c-07141c6c6e6d,NY,PreservedSpecimen,1896644,"N. L. Britton",631,1892,10,11,"North America","United States of America","New York","New York Co.","114th St. near Riverside Park",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120501,
baeb7321-84fe-4135-982c-563d3bd6662e,NY,PreservedSpecimen,1896647,"K. M. Wiegand",812,1909,7,13,"North America","United States of America",Maine,"Washington Co.",Pembroke.,,,44.9537,-67.1619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120504,
24639553-b7f9-444e-9f9e-ecd32a88287c,NY,PreservedSpecimen,1896650,"B. F. Bush",137,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120507,
ad7d064e-5b29-494b-be40-d5362fd8ab25,NY,PreservedSpecimen,1896651,"J. L. C. Marie-Victorin",8101,,,,"North America",Canada,Quebec,,"Longueuil, Waste ground",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120508,
e2e4f0cf-777b-4231-8be4-cfc1a367bf4e,NY,PreservedSpecimen,1896652,"E. P. Bicknell",8379,1911,10,10,"North America","United States of America",Massachusetts,"Dukes Co.","Vineyard Haven, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120509,
17e28edf-8183-4cbf-ad1c-92b8bc78f6bd,NY,PreservedSpecimen,1896654,"E. P. Bicknell",8368,1915,9,22,"North America","United States of America",Massachusetts,"Dukes Co.","Tashmoo, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120511,
12024702-abc9-4445-9dfe-1762bb8dfd42,NY,PreservedSpecimen,1896655,"A. N. Steward",6602,1953,10,24,"North America","United States of America",Oregon,"Benton Co.","W. end of McDonald Forest, approaching Oak Creek.",,,44.555,-123.277,"Estimated using locality data",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120512,
6b32af1b-ce33-43a3-a3ac-9e3c744feba1,NY,PreservedSpecimen,1896653,"P. V. Krotkov",9452,1934,7,28,"North America",Canada,Ontario,"Bruce Co.","Stokes Bay",,,44.992,-81.3727,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120510,http://sweetgum.nybg.org/images3/1066/177/01896653.jpg
3cf56bec-c6ba-422a-b99f-512653b2a665,NY,PreservedSpecimen,1896656,"G. V. Nash",18427,1904,9,23,"North America","United States of America","South Dakota",,Karlsruhe,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120513,
eba13ea7-8e8d-4032-b13a-c26878f39188,NY,PreservedSpecimen,1896657,"G. V. Nash",18429,1904,9,23,"North America","United States of America","South Dakota",,Karlsruhe,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120514,
1fd0ea0e-1968-4fd4-a3f5-a0211ca6bef6,NY,PreservedSpecimen,03240490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509177,http://sweetgum.nybg.org/images3/2601/577/03240490.jpg
84449398-f8fe-4ca1-b296-c726353772d8,NY,PreservedSpecimen,1896646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120503,http://sweetgum.nybg.org/images3/1066/170/01896646.jpg
bad8e878-565e-4a5f-b96d-2f5738105f56,NY,PreservedSpecimen,1896649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120506,http://sweetgum.nybg.org/images3/1066/173/01896649.jpg
e925be0f-99e7-49e9-baf5-8559f2fbe981,NY,PreservedSpecimen,1896645,"E. Clinton",395,1938,8,27,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.2081,-71.5376,"GEOLocate Web Application",11055,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120502,http://sweetgum.nybg.org/images3/1066/169/01896645.jpg
b89f2351-ee58-4151-962a-13c03cb0e8e5,NY,PreservedSpecimen,1896648,"G. L. Smith",44,1912,8,16,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,nemorosum,,"Arctium nemorosum Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120505,http://sweetgum.nybg.org/images3/1066/172/01896648.jpg
