﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd4560ce-9cd7-4038-9663-4ae1176c19c8,NY,PreservedSpecimen,144210,"J. T. Mickel",6927,1972,10,1,"North America",Mexico,Oaxaca,,"61 km. south of Putla, 12 km. south of Zacatepec.",1600,1600,16.65,-97.9844,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tarda,,"Selaginella tarda Mickel & Beitel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661006,
1f87e8c6-9c6f-45d2-8c60-55021d4eb5ce,NY,PreservedSpecimen,446961,"R. W. Holm",222,1949,7,2,"Central America","Costa Rica",Puntarenas,,"Hacienda St. Marta, Cascajal",30,100,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"R. M. Tryon",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341760,
7bf36d3a-b167-43d7-b016-01eb6a24de30,NY,PreservedSpecimen,446962,,334,1966,12,5,"Central America","Costa Rica",Puntarenas,,"Finca Cucaracha, 2 km above Buenos Aires along side the Río Ceibo",400,400,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342030,
2b5479f7-b89b-4f79-82fa-7b0467b57afd,NY,PreservedSpecimen,446963,"P. H. Allen",1959,1939,8,13,"Central America",Panama,Chiriquí,,"Trail from San Felix to Cerro Flor",100,850,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343783,
444df83e-4834-488e-9824-f7bc373576b8,NY,PreservedSpecimen,446944,"R. McVaugh",21160,1960,11,19,"North America",Mexico,Jalisco,,"2 mi above N of La Cuesta, road to Talpa de Allende",800,800,20.2036,-104.798,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349207,
62f0b78b-80ea-4bc2-8a59-fe4d69689bc7,NY,PreservedSpecimen,446939,,11940,1993,7,12,"North America",Mexico,Jalisco,,"Las Lomas de Tecomata, Jal.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"I. A. Valdespino",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349396,
51eb2820-c115-4020-8692-bae28d8868de,NY,PreservedSpecimen,02840355,"R. L. Hellwig",1312,1972,6,7,"North America",Mexico,Oaxaca,,"35 km. south of San Gabriel.",91,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133778,
df81e9c8-d659-421e-9c82-128318cc019d,NY,PreservedSpecimen,2840365,"J. T. Mickel",5977,1971,8,4,"North America",Mexico,Oaxaca,,"Juchitán.  9 km E ofTapanatepec on Rte 190, 7 km E of intersection of Rtes 190 & 200.",152,152,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133791,
8aaa463e-8516-4b1f-a799-3e36741540c2,NY,PreservedSpecimen,2840376,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133802,
6825fbdf-70dd-4b94-a7d4-4abba3b21cb5,NY,PreservedSpecimen,3843358,"J. T. Mickel",5148,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 18 km N of Pochutla.",213,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129622,
532b4bdc-d034-4c90-91ab-4681826a40d1,NY,PreservedSpecimen,446942,"R. McVaugh",19083,1960,9,17,"North America",Mexico,Nayarit,"Compostela Mun.","5-6 mi W of Mazatlán",350,400,21.1818,-105.019,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358125,http://sweetgum.nybg.org/images3/2452/351/00446942.jpg
295a0de7-cf94-4dab-9b1a-48a60a67ba72,NY,PreservedSpecimen,446943,"R. McVaugh",19008,1960,9,13,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles NW of Tepic, barrancas, Nay.",450,550,21.6425,-104.973,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357952,http://sweetgum.nybg.org/images3/2452/352/00446943.jpg
7cd0abc9-2fa8-40dd-a27a-60161cb585d0,NY,PreservedSpecimen,446935,"J. Rzedowski",31333,1973,10,4,"North America",Mexico,Oaxaca,"Villa de Tututepec de Melchor Ocampo Mun.","Cacalotillo, 15 km al E de Río Grande, Munc. Tutotepec, Distr. Juquila, Oax.",,,15.945,-97.3053,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347345,http://sweetgum.nybg.org/images3/3191/938/00446935.jpg
289c21a9-d9b5-4138-97a1-22c4346ffbea,NY,PreservedSpecimen,446947,"R. McVaugh",19803,1960,10,3,"North America",Mexico,Jalisco,"La Huerta Mun.","3 mi above (S of) La Huerta, road to Barra de Navidad, Jal.",500,550,19.4596,-104.653,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1969,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350010,http://sweetgum.nybg.org/images3/2452/356/00446947.jpg
1a2fa694-6e4a-450b-ab39-c29cff3116e8,NY,PreservedSpecimen,446932,"J. T. Mickel",5149,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Distr. Pochutla. 18 km N of Pochutla",213,213,15.9254,-96.4909,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348685,http://sweetgum.nybg.org/images3/2452/345/00446932.jpg
e07d5e23-806e-484d-98ce-a944c709f066,NY,PreservedSpecimen,446933,"J. T. Mickel",5129,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","13 km N of Pochutla by Puente Azufre, Distr. Pochutla, Oax.",244,244,15.8394,-96.4623,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348675,http://sweetgum.nybg.org/images3/3191/936/00446933.jpg
b7c58376-d1a7-494b-98f5-f94749254251,NY,PreservedSpecimen,446931,"J. T. Mickel",5113,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","4 km N of Pochutla, Distr. Pochutla, Oax.",183,183,15.7716,-96.4599,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348686,http://sweetgum.nybg.org/images3/2452/344/00446931.jpg
f4a3e06e-6977-4709-904b-9628fe502107,NY,PreservedSpecimen,446938,"J. T. Mickel",5978,1971,8,4,"North America",Mexico,Oaxaca,"San Pedro Tapanatepec Mun.","9 km E of Tapanatepec on Rte 190, 7 km E of intersection of Rtes 190 & 200, Distr. Juchitán, Oax.",152,152,16.3918,-94.1333,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348898,http://sweetgum.nybg.org/images3/2452/347/00446938.jpg
6142ed63-623a-4b69-90e9-0153601be704,NY,PreservedSpecimen,446952,"D. E. Breedlove",22555,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,200,15.1872,-92.4244,gazetteer,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353274,http://sweetgum.nybg.org/images3/3191/940/00446952.jpg
937df94e-ffc0-4c35-9368-953e5f9711d3,NY,PreservedSpecimen,446948,,317,1978,9,19,"North America",Mexico,Jalisco,"Casimiro Castillo Mun.","Arroyo Tacubaya, at base of cerro La Petaca, 1-4 km SE of Casimiro Castillo, ca. 20 km SSW of Autlán de Navarro",350,500,19.62,-104.43,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349655,http://sweetgum.nybg.org/images3/2452/357/00446948.jpg
a8caf266-a38c-4ce9-9ac1-17d545b8f579,NY,PreservedSpecimen,2840361,"J. T. Mickel",5125,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km. north of Pochutla",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133787,http://sweetgum.nybg.org/images3/2448/182/02840361.jpg
dbfc86d1-fb31-499f-88a6-8a0bbc3da540,NY,PreservedSpecimen,2840359,"J. T. Mickel",5115,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km. north of Pochutla",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133785,http://sweetgum.nybg.org/images3/2448/180/02840359.jpg
2a7cf565-a143-4434-9d51-f66e9757e4dc,NY,PreservedSpecimen,2840363,"J. T. Mickel",5136,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","15 km. north of Pochutla",305,305,15.8689,-96.4517,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133789,http://sweetgum.nybg.org/images3/2448/184/02840363.jpg
eebb1723-3e28-402b-b0e1-75d3db1fd4de,NY,PreservedSpecimen,446934,"J. T. Mickel",1283,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 14.5 km N of Pochutla",198,198,15.9019,-96.4888,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348900,http://sweetgum.nybg.org/images3/3191/937/00446934.jpg
ba398780-9ca6-4e85-a3bf-5dbd5acac2ef,NY,PreservedSpecimen,2840362,"J. T. Mickel",1283,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 14.5 km N of Pochutla",198,198,15.9019,-96.4888,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133788,http://sweetgum.nybg.org/images3/2448/183/02840362.jpg
1db8e6d2-783e-42e1-8dec-48ee2c90c1cc,NY,PreservedSpecimen,446950,"F. G. Lorea-Hernández",2529,1983,9,29,"North America",Mexico,Guerrero,"José Azueta Mun.","Aprox. 6 km al SW de Villa de Zaragoza, camino Zihuatanejo-Cd. Altamirano",370,370,17.8929,-101.351,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"F. G. Lorea-Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360083,http://sweetgum.nybg.org/images3/2452/359/00446950.jpg
0e3fe9bf-e9bc-4f25-bd52-d7019e5e2558,NY,PreservedSpecimen,446937,"J. T. Mickel",6063,1971,8,10,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 9-25 km N of Puerto Escondido, Dto. Juquila, Oaxaca",106,213,15.9703,-97.0827,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348899,http://sweetgum.nybg.org/images3/2452/346/00446937.jpg
a5ce3ea2-e11d-4e7d-9b8c-478395e4a957,NY,PreservedSpecimen,446936,"J. T. Mickel",6890,1972,10,1,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 29 km W of Puerto Escondido on Rte. 200, Distr. Juquila, Oax.",30,30,15.9507,-97.2768,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347985,http://sweetgum.nybg.org/images3/3191/939/00446936.jpg
53bf738c-3f1f-47cd-a955-c7921e496fcd,NY,PreservedSpecimen,446945,"R. McVaugh",25329,1970,12,11,"North America",Mexico,Jalisco,"Tomatlán Mun.","Near the new road ca. 25 km NW of Río San Nicolás and 20 km SE of Tomatlán",90,150,19.8129,-105.121,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350361,http://sweetgum.nybg.org/images3/2452/354/00446945.jpg
01e5a82c-5fd1-487f-a6ec-4d73c5290add,NY,PreservedSpecimen,03188838,"W. L. Testo",1083,2016,3,23,"North America",Mexico,Oaxaca,"Villa Talea de Castro Mun.","Villa Alta, camino a las pueblas de San Juan Yaee and Tanetze, a la izquierda después la capilla.",1800,1900,17.3644,-96.2603,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439002,http://sweetgum.nybg.org/images3/2520/285/03188838.jpg
275dd390-9ea0-44a7-b4c0-cb6d0d72bc3d,NY,PreservedSpecimen,2840366,"Y. E. J. Mexia",1187,1926,11,30,"North America",Mexico,Jalisco,"Cabo Corrientes Mun.",Quimixto.,5,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133792,http://sweetgum.nybg.org/images3/2448/187/02840366.jpg
e5e4a758-c21d-46b1-8f02-79f5b35dc897,NY,PreservedSpecimen,99576,"P. Lévy",97,,,,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,nicaraguensis,,"Selaginella nicaraguensis Baker",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513697,http://sweetgum.nybg.org/images3/571/301/00099576.jpg
609cb7b1-ded3-4716-bf0d-c855df1b0efc,NY,PreservedSpecimen,446960,"W. C. Burger",6124,1968,7,4,"Central America","Costa Rica",Guanacaste,,"About 18 km SE of Liberia, Rio Portrero area, along Inter-american Hwy.",80,80,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341996,http://sweetgum.nybg.org/images3/2452/367/00446960.jpg
61763591-19c3-45c3-88cd-766410d5f115,NY,PreservedSpecimen,446906,,539,1889,7,26,"North America",Mexico,Tabasco,,Tabasco,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357470,http://sweetgum.nybg.org/images3/2452/343/00446906.jpg
ca7c9e7e-774c-4e92-ad13-84c9d0bc698a,NY,PreservedSpecimen,446959,"F. C. Seymour",6300,1972,8,6,"Central America",Nicaragua,Chontales,,"Route 7, Sto Tomás",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343347,http://sweetgum.nybg.org/images3/2452/366/00446959.jpg
80999ec7-2467-449b-9e11-141e093ee841,NY,PreservedSpecimen,446957,"F. C. Seymour",6180,1972,7,29,"Central America",Nicaragua,"Río San Juan",,"San Bartolo; depto. Rio San Juan",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343537,http://sweetgum.nybg.org/images3/2452/364/00446957.jpg
0e8f4eb9-b0cf-48ab-b91f-54a446c7b2c9,NY,PreservedSpecimen,01806938,"W. L. Testo",859,2015,3,17,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito Ixtlán.  El sendero interpretativo el Relámpago, along eastern side of Rte. 175 Oaxaca-Valle Nacional, ca. 20km N of pass at summit of Cerro Pelón.",1950,,17.5844,-96.4008,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934693,http://sweetgum.nybg.org/images3/1956/998/01806938.jpg
7543fb04-c189-46da-8067-7c910a2ea5fe,NY,PreservedSpecimen,2840360,"C. Perret",704,1999,10,25,"North America",Mexico,Oaxaca,"San Carlos Yautepec Mun.","Distrito Yautepec. San Isidro Chacalapa, 5.5 km N de la poblacion, hacia Chongo.",360,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133786,http://sweetgum.nybg.org/images3/2448/181/02840360.jpg
caa58a6c-5227-4de1-b5f4-fdfbb6876460,NY,PreservedSpecimen,02570944,"J. T. Mickel",5115,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km north of Pochutla. Roadbanks.",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815564,http://sweetgum.nybg.org/images3/1801/853/02570944.jpg
911a5879-839a-4a04-892a-a95f42a07fb0,NY,PreservedSpecimen,02570978,"J. T. Mickel",5136,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","15 km north of Pochutla. Stream banks.",305,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824940,http://sweetgum.nybg.org/images3/1801/887/02570978.jpg
51143a96-8601-4615-a210-be271d1528af,NY,PreservedSpecimen,02570998,"J. T. Mickel",5148,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","18 km north of Pochutla. Wooded river bank.",213,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825100,http://sweetgum.nybg.org/images3/1801/907/02570998.jpg
81aa6301-1e6c-4bed-bee5-182707f92515,NY,PreservedSpecimen,3843359,"S. H. Salas Morales",3038,2000,7,27,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla La Hamaca, Copalita, terraceria a Sta. María Huatulco.",275,,15.8917,-96.1953,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129623,http://sweetgum.nybg.org/images3/3195/540/03843359.jpg
80bbe7ea-e07a-4783-978f-395ef1b5c3f9,NY,PreservedSpecimen,144214,"H. von Türckheim",8061,1901,1,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tuerckheimii,,"Selaginella tuerckheimii Hieron.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386914,http://sweetgum.nybg.org/images3/3/956/v-003-00144214.jpg
8b711e34-54d4-4f2e-80e3-a7b256f00be7,NY,PreservedSpecimen,144215,"H. von Türckheim",8365,1901,11,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tuerckheimii,,"Selaginella tuerckheimii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386915,http://sweetgum.nybg.org/images3/3/957/v-003-00144215.jpg
13bb4dc6-ada0-45ad-88b6-71b12d17c27d,NY,PreservedSpecimen,446953,"D. B. Dunn",23229,1979,7,27,"Central America",Guatemala,Jutiapa,,,488,488,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342910,http://sweetgum.nybg.org/images3/3191/942/00446953.jpg
9f4348c9-6e70-441d-bed7-46d5b6ddc0e1,NY,PreservedSpecimen,446941,"C. Feddema",795,1959,8,21,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles north of Tepic.",450,600,21.6425,-104.973,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357957,http://sweetgum.nybg.org/images3/2452/350/00446941.jpg
cb4f2c74-e4f2-4635-9e65-be40e4b64867,NY,PreservedSpecimen,446946,"C. Feddema",1046,1959,8,27,"North America",Mexico,Nayarit,"Compostela Mun.","Ca. 1.5 mi. W of Mazatlán on road to Las Varas, Nay.",600,600,21.1582,-104.964,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358118,http://sweetgum.nybg.org/images3/2452/355/00446946.jpg
1e85cb5f-0db5-4d36-a877-19679d0a070f,NY,PreservedSpecimen,446954,"R. Seiler",147,1977,10,14,"Central America","El Salvador",Chalatenango,,"San Rafael Chalatenango",350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342256,http://sweetgum.nybg.org/images3/2452/361/00446954.jpg
88641ee5-360e-4ea4-9ea9-c510cf3d9fd5,NY,PreservedSpecimen,2840375,"A. Molina Rositto",13287,1963,11,19,"Central America",Honduras,Olancho,,"Quebrada cerca de El Plomo, Valle Catacamas.",300,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133801,http://sweetgum.nybg.org/images3/2448/195/02840375.jpg
b6c162a8-36d5-4c0a-b3a4-47a93cbbc76e,NY,PreservedSpecimen,446940,"R. M. King",4951,1961,10,25,"North America",Mexico,Michoacán,"Arteaga Mun.","West facing slopes of Sierra Madre del Sur, ca. 32 km N of Playa Azul (region of Los Encinos)",366,457,18.28,-102.35,gazetteer,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"C. V. Morton",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364748,http://sweetgum.nybg.org/images3/2452/349/00446940.jpg
3b027600-dc96-48c3-b054-8ba07bc8c1b1,NY,PreservedSpecimen,446958,"W. D. Stevens",3788,1977,9,11,"Central America",Nicaragua,Rivas,,"Along road SE from San Juan del Sur, 3-4 km NW of Río La Flor, Playa El Coco, Quebrada El Coco, and small peak S of Quebrada",0,95,11.15,-85.78,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343538,http://sweetgum.nybg.org/images3/2452/365/00446958.jpg
815da04e-18d7-4c76-ad32-77e703b98020,NY,PreservedSpecimen,446956,"W. D. Stevens",9717,1978,8,3,"Central America",Nicaragua,Rivas,,"At convergence of Río La Pita and Río Escalante, at border of Departamentos Carazo and Granada",20,20,12.57,-86.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"A. R. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343539,http://sweetgum.nybg.org/images3/2452/363/00446956.jpg