﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbb7a102-e382-402b-905c-eccdf1fc8093,NY,PreservedSpecimen,564809,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420511,
dd991be7-272c-4a59-9077-fab67d9fb213,NY,PreservedSpecimen,564810,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420512,
355f46a7-996b-4ed7-a178-a657b2ba9677,NY,PreservedSpecimen,564811,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420513,
98798bbf-009e-4a7c-9f06-95d3dea8a599,NY,PreservedSpecimen,564812,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420514,
092a6ed4-fa6a-4c0d-ad2c-b4f22cfd590c,NY,PreservedSpecimen,564806,"L. M. Underwood",472,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420516,
fe5e7b6f-585c-4fea-9187-eed2f53ba72e,NY,PreservedSpecimen,564807,"L. M. Underwood",471,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420517,
7681407d-9cf7-4bc5-81ac-74c94b8dc03d,NY,PreservedSpecimen,97979,"A. J. Sharp",MC58161j,1958,8,7,"North America",Canada,Yukon,,"Firth river basin, near mouth of Mancha Creek",,,68.68,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526510,
349e90b8-d422-4a2b-ad60-25820a108ac4,NY,PreservedSpecimen,97983,"G. R. Brassard",1929,1964,8,16,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 2 mi. SE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526522,
7ad8f3d1-230a-4b6c-81c3-f0b9747b04a8,NY,PreservedSpecimen,97984,"G. R. Brassard",1789,1964,8,7,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 1.5 mi. ESE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526523,
79c612b0-0ea0-46f7-92c1-9b243e7dd4ce,NY,PreservedSpecimen,97455,"Z. Iwatsuki",4 2514,1974,7,13,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526555,
bb6c49db-99e0-40f8-8652-5e60b92f1e4f,NY,PreservedSpecimen,97460,"Z. Iwatsuki",2764,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526560,
1967069b-0fb7-48cf-bc58-a591a3b3bb7e,NY,PreservedSpecimen,97461,"Z. Iwatsuki",2271,1974,7,3,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526561,
65e55780-3d7e-4158-aeff-0e541e9366c1,NY,PreservedSpecimen,97462,"Z. Iwatsuki",3077,1974,8,5,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range. Oka Mt.",610,914,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526562,
99fc2cba-d7b2-46b6-9ccf-cd860212466b,NY,PreservedSpecimen,97481,"H. Inoue",23744,1973,,,"North America","United States of America",Alaska,,"Cape Thompson",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526581,
1fd1f066-6d45-49ed-87b6-3e26a57a9867,NY,PreservedSpecimen,97493,"Z. Iwatsuki",3051,1974,8,5,"North America","United States of America",Alaska,,"Napakualuit Mt., Anaktuvuk Pass, Endicott Mountains, Brooks Range",610,914,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526593,
dc94ef93-199b-43cf-825d-2ca06db9a970,NY,PreservedSpecimen,97494,"Z. Iwatsuki",2374,1974,7,6,"North America","United States of America",Alaska,,"Cape thompson area, Chukchi Sea, E facing slope of Saligvik Ridge, Ogotoruk Valley",,,68.1,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526594,
09b9fcca-eb7c-46d8-83c3-7b46d99a1c3f,NY,PreservedSpecimen,97498,"Z. Iwatsuki",4 2644b,1974,7,16,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",914,914,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526598,
833177c2-a574-4ad3-9a66-cf4eb59da3a2,NY,PreservedSpecimen,97499,"A. J. Sharp",MC58144b,1958,8,5,"North America","United States of America",Alaska,,"Firth River Basin, lower Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526599,
0bf5c511-e80b-4451-aed7-dc1cdb426e95,NY,PreservedSpecimen,97951,"A. J. Sharp",MC58121a,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin: terrace of Firth River near Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526600,
fc054a12-fec1-41cc-9140-5351c3e6bb40,NY,PreservedSpecimen,97952,"A. J. Sharp",MC58152d,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526601,
134b20c5-f88a-4646-bc1c-5875f765bb0b,NY,PreservedSpecimen,97954,"A. J. Sharp",MC5821,1958,7,28,"North America",Canada,Yukon,,"Firth River Basin: steep slope on Firth River, oppsite Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526602,
109392db-c9ff-4492-af54-7a1bc8cfc241,NY,PreservedSpecimen,97969,"J. Macoun",,1885,7,23,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526615,
c81fcbea-e34c-4fca-9f55-5367313d7ffb,NY,PreservedSpecimen,97973,"M. E. Oldenburg",46 2199,1946,8,18,"North America",Canada,"Northwest Territories",,"Franklin. Washburn Lake, Victoria Island",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526618,
47614e55-6381-4032-bab3-75c7c8e4211f,NY,PreservedSpecimen,97978,"A. J. Sharp",MC58198,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526623,
559cbee7-9c21-45f3-bf97-dfe964f2d285,NY,PreservedSpecimen,97982,"R. R. Ireland, Jr.",16589,1973,7,20,"North America",Canada,Nunavut,,"Bathurst Island: N of NMNS base camp, along Goodsir River to Ookpik Hill",,,75.77,-98.28,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526624,
f5c1f945-7c4c-4b77-9218-5685bd87a811,NY,PreservedSpecimen,97985,"D. H. Vitt",17341,1976,8,30,"North America",Canada,Alberta,,"Rocky Mtn. House area: 6.1 mi. W on Hwy. 752 beyond Aquitaine Gas Plant road",1377,1377,52.17,-115.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526625,
88f27d97-198e-4e97-a8ac-5bc110bbde59,NY,PreservedSpecimen,97989,"Lt. R. E. Peary",,1902,,,"North America",Greenland,,,"Nordgronland. Fort Conger",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526629,
fa69204d-8284-43dd-8d8c-3a107aac2d80,NY,PreservedSpecimen,613280,"F. W. Beechey",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823302,
6df8edb3-055c-4cd0-9e91-953869609800,NY,PreservedSpecimen,04475364,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893048,
9629c9ff-ef03-4146-b32f-442633903eda,NY,PreservedSpecimen,01475385,"Rev. A. E. Eaton",s.n.,1875,,,Africa,,,,"Base of Table Mountain. Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Lindigina,renifolia,,"Lindigina renifolia Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725512,
8d5571d7-61e3-4c45-860d-9e68c579d372,NY,PreservedSpecimen,01475386,"Collector unspecified",s.n.,,,,Africa,,,,"Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Lindigina,renifolia,,"Lindigina renifolia Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725572,
8fc0a945-c2d7-4f22-8c4c-17a871acd25d,NY,PreservedSpecimen,01475856,"C. Juárez M.",252,2010,5,4,"North America",Mexico,"Ciudad de México",,"Magdalena Contreras. Cuarto Dinamo.",3100,,19.27,-99.295,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2010,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757476,
090d25c2-b958-4c0c-a2b0-52cc840e58c5,NY,PreservedSpecimen,1669750,"T. C. Frye",2236,1938,8,15,"North America",Mexico,Morelos,,"Cuernavaca. About 13 km northward along highway to Mexico City.",1800,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,"J. Váňa",1970,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940070,
7dd6d967-dcd7-4303-bb81-013bfba12009,NY,PreservedSpecimen,1669751,"T. C. Frye",2236,1938,8,15,"North America",Mexico,Morelos,,"Cuernavaca. About 13 km northward along hwy to Mexico City.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,"J. Váňa",1970,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940076,
136d351e-1e81-4a71-987f-f5f117a3fec2,NY,PreservedSpecimen,1669752,"W. R. Buck",9689,1983,12,10,"South America",Ecuador,Pichincha,,"Volcán Pichincha, N slope along trail in water catchment area (Yanacocha)",3700,3700,-0.17,-78.58,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940077,
7daa1693-bd9e-4112-b9a1-dd1d188fdd9f,NY,PreservedSpecimen,02211210,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito.,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368088,
622ada18-db18-445c-905c-e3a2982fa00b,NY,PreservedSpecimen,02211211,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito.,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368244,
91027e3f-d77c-457b-9a4e-7ec20526ee22,NY,PreservedSpecimen,02211214,"W. R. Buck",10042,1983,12,17,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, along road from Pampa de Limpios to summit of Cotopaxi",4100,4100,-0.63,-78.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,limbatus,,"Gongylanthus limbatus (Herzog) Grolle & Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368271,
df3cfd86-51ab-4bdb-97c7-c6c208562d73,NY,PreservedSpecimen,02211216,"C. E. Chardón Palacios",28,1932,9,6,"South America",Venezuela,,,"Laguna Negra, Paramo de Macuchies.",3470,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,limbatus,,"Gongylanthus limbatus (Herzog) Grolle & Váňa",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368406,
a012da8e-dc1e-444b-9b29-b22f7e685ef2,NY,PreservedSpecimen,02211217,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368418,
692cf989-b24c-4d7c-af5e-359ad282eb06,NY,PreservedSpecimen,02211218,"Collector unspecified",s.n.,,,,"Central America",Guatemala,,,"Volcán de Fuego.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368434,
01ab5194-792d-4064-9c33-4c37751615d3,NY,PreservedSpecimen,4475368,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893072,
b895e229-726b-4e82-983b-0e7c9d8b5563,NY,PreservedSpecimen,4475371,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893075,
a8b39124-d885-490d-a681-2a0df5d0ba64,NY,PreservedSpecimen,4475375,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893079,
7b639adc-5585-407b-8ec6-96549f90f078,NY,PreservedSpecimen,4475369,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893073,
5debfd68-da4b-4695-9acc-ba39791c3e80,NY,PreservedSpecimen,4475366,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893070,
39474f72-a6d0-4e7c-a450-3491c7ce1802,NY,PreservedSpecimen,4475370,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893074,
3ce7cca7-6b68-4e2f-9e97-adbf3f3eb462,NY,PreservedSpecimen,97957,"G. W. Scotter",25046,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526605,
5cf584b7-8a17-4235-a2ce-114f171dd07f,NY,PreservedSpecimen,97958,"G. W. Scotter",25063,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526606,
7fa7eb1a-2d72-4748-896f-9098abc39e0d,NY,PreservedSpecimen,97955,"G. W. Scotter",25103,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526603,
769b045b-550f-494d-b1f3-607c95e38f1e,NY,PreservedSpecimen,97956,"G. W. Scotter",25110,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526604,
e0992453-cba7-4171-b5c1-18e5a8b1cae9,NY,PreservedSpecimen,97959,"G. W. Scotter",25168,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526607,
db84ef92-7cf2-4c0b-9c51-196b11d8b8bb,NY,PreservedSpecimen,97964,"G. W. Scotter",28156,1979,7,20,"North America",Canada,"Northwest Territories",,"Banks Island",82,82,73.5,-120.33,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526610,
9edecec0-33ac-4d3f-aa17-9a34ee83b849,NY,PreservedSpecimen,97962,"G. W. Scotter",28659,1979,8,1,"North America",Canada,Nunavut,,"Bathurst Inlet, near Western River",60,90,66.1,-106.87,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526609,
f4c549b8-695a-4f0c-9266-30be378a7d88,NY,PreservedSpecimen,4475365,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893069,
7366bb7a-5062-45c9-8fff-0f3f929539eb,NY,PreservedSpecimen,4475377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893081,
726ea973-f852-488d-996d-8b006e4957d8,NY,PreservedSpecimen,4475373,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893077,
86b19dab-3d2b-41ec-be73-148ae474c84b,NY,PreservedSpecimen,4475374,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893078,
abad320d-0d6a-4b0a-954f-e2962a70782a,NY,PreservedSpecimen,613279,"D. E. Breedlove",67325,1988,5,8,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","On the NW side of Cerro Tzontehuitz.",2830,2830,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmanianus,,"Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.",,"A. T. Whittemore",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823298,"http://sweetgum.nybg.org/images3/194/304/h-024.0-00613279-01.jpg | http://sweetgum.nybg.org/images3/194/305/h-024.0-00613279-02.jpg"
50e43d5e-992a-448a-9ec6-5c411c38e4cd,NY,PreservedSpecimen,01475846,"C. Juárez M.",234,2010,3,29,"North America",Mexico,"Ciudad de México","Tlalpan Mun.","Ajusco, cerca del albergue.",3305,,19.2263,-99.2679,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2010,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757455,
e728172d-17e7-4c40-a4a1-aeb257e1fc80,NY,PreservedSpecimen,613196,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",,,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,pringlei,,"Gongylanthus pringlei (Underw.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608609,
7a03a82f-fe39-46e7-b3df-23ac5bed9580,NY,PreservedSpecimen,613197,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",,,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,pringlei,,"Gongylanthus pringlei (Underw.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608610,
d3ca6344-6bd9-456c-b156-50ffa89fef91,NY,PreservedSpecimen,613284,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823457,"http://sweetgum.nybg.org/images3/194/308/h-024.0-00613284-01.jpg | http://sweetgum.nybg.org/images3/194/309/h-024.0-00613284-02.jpg"
3ba49ab5-f670-4fbb-9773-6f944672979f,NY,PreservedSpecimen,613286,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823459,"http://sweetgum.nybg.org/images3/194/310/h-024.0-00613286-01.jpg | http://sweetgum.nybg.org/images3/194/311/h-024.0-00613286-02.jpg | http://sweetgum.nybg.org/images3/194/312/h-024.0-00613286-03.jpg"
bee47303-5685-43f6-acd1-a392600a64af,NY,PreservedSpecimen,97445,"H. A. Crum",21083,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526545,