﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
262fd117-d10d-4982-bde8-b158f80d8646,NY,PreservedSpecimen,42291,"J. B. Nelson",16204,1994,10,28,"North America","United States of America","South Carolina","Richland Co.","Congaree Swamp National Monument, at Cedar Creek edge, S side of Old Bluff Rd",,,33.83,-80.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187480,
1175916f-e496-4a0f-83ae-35caf25460c7,NY,PreservedSpecimen,658420,"Dr. Gates",s.n.,,,,"North America","United States of America",Alabama,,"Near Mobile",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187482,
400ae823-8d94-430d-9a43-14b57074c893,NY,PreservedSpecimen,2277637,"H. K. Svenson",9183,1938,8,15,"North America","United States of America",Tennessee,"Grundy Co.","Border of small pond south of Altamont.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444115,http://sweetgum.nybg.org/images3/1355/332/02277637.jpg
726d5452-9861-4b6d-9e08-f9055dd878d3,NY,PreservedSpecimen,2277609,"R. D. Thomas",120864,1990,8,28,"North America","United States of America",Louisiana,"Morehouse Parish","Clearcut bottomland hardwoods forest on Spyker Estate southwest of Bastrop and east of U.S. 165.",,,32.7328,-91.9921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444087,
cdeaefd2-7c58-427d-a70c-44c9ba6616dd,NY,PreservedSpecimen,2277610,"R. Carter",2923,1981,9,23,"North America","United States of America","North Carolina","Pitt Co.","Cut-over area along hwy 30, 12.7 miles N of Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444088,
d3589d4a-ab8e-44d7-839b-7d4c122aab9c,NY,PreservedSpecimen,2277611,"R. D. Thomas",101741,1987,9,7,"North America","United States of America",Texas,"Jasper Co.","Beside Melhaus Creek just west of junction of Farm Road 1738 and Texas 63 about 4.6 miles east of Jasper, Texas.",,,30.9517,-93.9153,"Georeferencing Quick Reference Guide, Version 2012",186,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444089,
6647c65d-d7cc-4b11-be58-0e63f72904a6,NY,PreservedSpecimen,2277613,"Collector unknown",s.n.,1867,10,,"North America","United States of America",Virginia,,"Along Seaboard and Roanoak R.R. below Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444091,
d0eda60a-3b09-44fa-9b48-1b49a062f6a1,NY,PreservedSpecimen,2277614,"Collector unknown",s.n.,1857,7,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444092,
eb3678f8-37f8-43ff-b662-830c4d47c06a,NY,PreservedSpecimen,2277615,"H. Gillman",s.n.,1878,,,"North America","United States of America",Florida,,"Santa Fe Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444093,
cee0589b-d36d-4c0e-9299-34f8ab53118a,NY,PreservedSpecimen,2277616,"J. H. Mellichamp",s.n.,1874,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444094,
89b45603-beae-4f59-9443-99ea01e6d5f4,NY,PreservedSpecimen,2277617,"A. Cronquist",4675,1947,9,9,"North America","United States of America",Georgia,"Upson Co.","At Pasley Shoals of Flint R., W. of Thomaston.  Geol. Prov.: Piedmont.",183,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444095,
2b6b3c90-c26b-452e-8bab-612d82367041,NY,PreservedSpecimen,2277618,"A. Cronquist",4828,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","Moist low spot on summit of Lookout Mt., between LaFayette and Trenton.  Geol. Prov.: Cumberland.",579,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444096,
acd123eb-746d-4ea3-9941-edcdd7e9f340,NY,PreservedSpecimen,2277619,"S. A. Spongberg",17148,1982,9,5,"North America","United States of America","North Carolina","Carteret Co.","7.6 miles from North Carolina Route 70 east of Beaufort on County Road 1300; disturbed roadcut and adjacent ditches.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444097,
29770988-5a11-4910-86e1-e3a92b17ce5e,NY,PreservedSpecimen,2277620,"E. H. Walker",1257,1930,8,30,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. In swampy places near Lynnhaven, west of Cape Henry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444098,
66a363fc-7cd2-42fd-ac4e-d07e0aa0a944,NY,PreservedSpecimen,2277621,"S. M. Tracy",s.n.,1898,7,31,"North America","United States of America",Missouri,,Biloxi.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444099,
ee8ea2dd-543f-4c45-b19b-0346c783499c,NY,PreservedSpecimen,2277622,"R. F. Martin",1180,1939,8,9,"North America","United States of America","South Carolina","Berkeley Co.","Burnt-over pineland, near Appia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444100,
43f9df22-8638-43fb-a3b7-38b501b0d718,NY,PreservedSpecimen,2277623,"F. Bartley",550,1936,8,17,"North America","United States of America","North Carolina",,Currituck.,,,36.4499,-76.0155,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444101,
3ba15176-5057-4661-a768-c85876d956be,NY,PreservedSpecimen,2277624,"G. Arsène",12409,1920,7,13,"North America","United States of America",Louisiana,,Covington.,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444102,
56495673-5bdc-4c7a-97c5-6a7cca8f3b31,NY,PreservedSpecimen,2277625,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444103,
803d0ac0-0906-46f6-affc-9091c1ca993c,NY,PreservedSpecimen,2277626,"G. Arsène",11575,1919,9,,"North America","United States of America",Louisiana,,Covington.,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444104,
8f6123b4-4e00-4fab-984a-6c73749c3d21,NY,PreservedSpecimen,2277627,"R. Kral",41129,1970,9,5,"North America","United States of America",Alabama,"Clarke Co.","Seepage area in piney hills by US 43, 6 mi. s. Thomasville School.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444105,
a65960f8-10b2-4246-8e9d-8561fecf6eaa,NY,PreservedSpecimen,2277628,"R. D. Thomas",136270,1993,8,18,"North America","United States of America",Louisiana,"Webster Parish","Wet woods east of La. 2 and La. 159 at Indian Creek south of Shongaloo.",,,33.0122,-93.2816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444106,
0bc75f82-cb10-4129-b191-b96938636bc5,NY,PreservedSpecimen,2277629,"Collector unknown",1,1979,6,,"North America",,,,"Big Draft, Greenbrier Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444107,
15daf44b-411b-49ed-ada9-9bf4d899c6ac,NY,PreservedSpecimen,2277630,"J. K. Small",s.n.,1895,6,25,"North America","United States of America",Georgia,"McIntosh Co.","About Darien Junction.",,,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444108,
948eb4ff-ecd2-41a8-addc-aab9e1eceea9,NY,PreservedSpecimen,2277631,"Collector unknown",s.n.,,,,"North America",,,,[Flinder].,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444109,
058398c7-c627-42ea-ae7e-6b5f95c5b9b6,NY,PreservedSpecimen,2277632,"A. J. A. Fredholm",5330,1902,6,24,"North America","United States of America",Florida,"Duval Co.",Swamp.,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444110,
fa960d94-a4bb-4162-8095-0effac262eba,NY,PreservedSpecimen,2277633,"Collector unknown",s.n.,,,,"North America",,,,"Marsh, Feliciana.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444111,
4c501796-b871-49c4-8e50-57ed6304f437,NY,PreservedSpecimen,2277634,"Collector unknown",s.n.,1839,10,1,"North America","United States of America","North Carolina",,Wilmington.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444112,
4473a6ff-f3d2-48fc-b0b4-6e5142a20254,NY,PreservedSpecimen,2277635,"A. Cronquist",5451,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","In soft much along swampy stream, abotu 7 mi. N of Whigham.  Geol. Prov.: Coastal Plain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444113,
a03f03b7-f7da-40c3-9c36-cc089f04c261,NY,PreservedSpecimen,2277636,"A. Cronquist",5376,1948,6,18,"North America","United States of America",Georgia,"McIntosh Co.","1 mi. N. of Darien.  Geol. Prov.: Coastal Plain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444114,
8817f409-c0b8-48fa-a4a0-cd3619e1d562,NY,PreservedSpecimen,2277638,"K. K. Mackenzie",1672,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Wet woods, Munden.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444116,
54737e82-356e-4cc5-a118-907b6bf05da2,NY,PreservedSpecimen,2277639,"R. K. Godfrey",398,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","Border of shallow pond, 2 miles northeast of Lane.",,,33.5421,-79.8541,"GEOLocate Web Application",4753,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444117,
4adae9b0-2d0f-41d3-9ecf-d9d4591b4dc2,NY,PreservedSpecimen,2277640,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444118,
a6237e50-9f64-4b50-99c7-8518ccddfcb9,NY,PreservedSpecimen,2277641,"J. P. Folsom",7497,1978,7,10,"North America","United States of America",Florida,"Liberty Co.","FSR 100, 3.3 miles east of Fla rte 65.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444119,
ef910d17-6304-4070-a769-1f682bbee5a8,NY,PreservedSpecimen,2277643,"R. D. Thomas",111768,1989,8,4,"North America","United States of America",Arkansas,"Union Co.","Low, wet woods beside Holmes Creek and northeast of dirt road about 3 miles northwest of Ark. 335 northwest of El Dorado.",,,33.288,-92.7264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444121,
ff471e91-ab41-4158-bdee-2a99fe7af43f,NY,PreservedSpecimen,2277644,"R. D. Thomas",150822,1996,8,11,"North America","United States of America",Louisiana,"Grant Parish","Kisatchie National Forest, Catahoula Dist., Compt. 34.  Longleaf pine woods east of a district road between USFS 167 and USFS 130 west of U.S. 165 south of Georgetown.",,,31.6872,-92.4418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444122,
ce5be92d-b16e-474d-a08f-ae085502f6fa,NY,PreservedSpecimen,2277645,"J. P. Standley",156,1916,5,2,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers.  Edge of lake.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444123,
c255d7cc-de4e-443e-bfec-5ec59f4e1de9,NY,PreservedSpecimen,2277646,"L. H. Lighthipe",665,1897,8,4,"North America","United States of America",Florida,,"Swamp South Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444124,
035e910b-60e9-4024-8af1-54889cf1f19d,NY,PreservedSpecimen,2277647,"A. B. Langlois",s.n.,1880,7,,"North America","United States of America",Mississippi,,"In pine woods.  Pass Christian.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444125,
9f84bfb2-619a-4857-806c-98226a4c73b2,NY,PreservedSpecimen,2277648,"C. L. Pollard",1039,1896,7,26,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444126,
115c3824-24f4-4f3a-876d-19b8d6a0c505,NY,PreservedSpecimen,2277649,"C. F. Baker",103,,,,"North America","United States of America",Alaska,,Auburn.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444127,
ce4b9614-048e-41c2-b8af-dced1531dc63,NY,PreservedSpecimen,2277651,"Collector unknown",408,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444129,
22cfe125-1b36-4153-8b36-a4eb91185613,NY,PreservedSpecimen,2277652,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina",,Aiken.,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444130,
06d2cff4-652f-4de4-a801-9b0263d595c2,NY,PreservedSpecimen,2277653,"G. Arsène",71322,,,,"North America","United States of America",Louisiana,,"Vicinity of Covington: Fairview.",,,31.3252,-91.5323,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444131,
9fb3e34c-1c04-4385-b108-188da1363bba,NY,PreservedSpecimen,2277654,"F. W. Pennell",4130,1912,8,12,"North America","United States of America",Louisiana,"Saint Tammany Parish","Moist pine-land, 1-2 miles north of Abita Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444132,
b9582401-2de0-4be2-aa72-7c6e44ed019c,NY,PreservedSpecimen,2277655,"A. Ruth",113,1898,7,,"North America","United States of America",Alabama,,"Low wet grounds, De Solo Falls, near Mentone.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444133,
81f5a2c1-93ee-447c-9ace-50410a408dfa,NY,PreservedSpecimen,2277656,"F. E. Lloyd",372,1900,9,4,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444134,
b23a9ea2-1d6d-452f-96eb-11bc3af0546b,NY,PreservedSpecimen,2277657,"P. A. Fryxell",3016,1978,7,23,"North America","United States of America",Texas,"Hardin Co.","10 miles SE of Votaw, in mixed forest.",,,30.3328,-94.5542,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444135,
ab71cc88-8066-44d2-838c-d1a9f053a358,NY,PreservedSpecimen,2277659,"R. K. Godfrey",54010,1955,10,2,"North America","United States of America",Florida,"Madison Co.","Burned-over cypress-gum swamp, 7 miles west of Greenville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444137,
fce07b74-aaf9-40d9-85ac-149221fe14f4,NY,PreservedSpecimen,2277660,"G. Arsène",11387,,,,"North America",,,,Covington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444138,
6ef526b2-a1f3-4a14-8608-60ae261e1f0d,NY,PreservedSpecimen,2277661,"G. Arsène",[Illegible],1920,10,,"North America",,,,Covington.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444139,
f901eb70-3996-4245-8972-e424736d834e,NY,PreservedSpecimen,2277662,Curtiss,s.n.,1876,7,,"North America","United States of America",Florida,"Duval Co.",,,,30.3319,-81.7084,"GEOLocate Web Application",38573,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444140,
da283139-e5d9-48d0-aded-ad684a48ab01,NY,PreservedSpecimen,2277663,"P. L. Redfearn, Jr.",2643,1956,7,10,"North America","United States of America",Florida,"Liberty Co.","Abundant in standing water along the edge of a cypress-hardwood swamp near State Road 65 about 18 miles south of Hosford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444141,
5a9b8424-a785-4b1c-9173-8eac68fdc360,NY,PreservedSpecimen,2277664,"P. L. Redfearn, Jr.",2638,1956,7,10,"North America","United States of America",Florida,"Liberty Co.","Abundant in standing water along the edge of Cypress swamp about 15 miles south of Hosford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444143,
85e7d289-71e7-4b99-9b59-c64d8c6bd34b,NY,PreservedSpecimen,2277665,"Collector unknown",s.n.,1841,,,"North America",,,,Mobile.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444144,
7b182376-6564-4cca-bc8d-0cf2744e61da,NY,PreservedSpecimen,2277666,"H. Gillman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444145,
d1d57891-e52d-47cd-8326-e15c9b38eac3,NY,PreservedSpecimen,2277667,"Collector unknown",s.n.,1831,,,"North America","United States of America","North Carolina",,Wilmington.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444146,
103afaf2-a40d-4497-aecb-0f874ec86230,NY,PreservedSpecimen,2277669,"F. E. Egler",40-359,1940,9,3,"North America","United States of America",Virginia,,"Seashore State Park.  Cape Henry.  F-4, at Tide Gate.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444148,
547f6eea-4233-4c24-b0d0-9ba86925bc81,NY,PreservedSpecimen,2277670,"R. K. Godfrey",1340,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","Bowles of swamp. Creek, 8 miles southeast of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444149,
a4db5e93-9515-4781-a894-5708f2f31615,NY,PreservedSpecimen,2277671,"E. J. Grimes",4490,1921,9,27,"North America","United States of America",Virginia,,"S.E. of Ewell.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444150,
21f1d514-af00-474b-93b2-a3ed714b6bce,NY,PreservedSpecimen,2277673,"A. J. A. Fredholm",5330,1902,6,24,"North America","United States of America",Florida,"Duval Co.",Swamp.,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444152,