﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fda7381f-63f8-4fdf-bebf-6ef6984e8c67,NY,PreservedSpecimen,593638,"R. Reitz",17952,1965,12,18,"South America",Brazil,Paraná,,Jaguariaiva,850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715915,
2880b843-2234-414f-b45a-f5d5aba2d5c5,NY,PreservedSpecimen,593642,"J. S. Blanchet",2874,1839,,,"South America",Brazil,,,"Ad ""Ilhabina""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"V. E. Rudd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715931,
6eb3d915-32af-40be-8784-5d3b5cf3401f,NY,PreservedSpecimen,6786,"C. F. P. von Martius",1126,,,,"South America",Brazil,,,"Cabirma v. Jacaranda do Campo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715939,
3e351975-566c-4548-8590-460888f6669b,NY,PreservedSpecimen,00982541,"C. E. B. Proença",1373,1996,2,13,"South America",Brazil,"Distrito Federal",,"Brasília. Proximo ao Posto Colorado; DF-425. Chacara FTRC. Centro Oeste",1200,1200,-15.68,-47.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"C. E. B. Proença",1996,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108146,
8462d8f3-4105-42da-a19c-9d39c1cfe7b0,NY,PreservedSpecimen,00982542,"R. Goodland",880,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108147,
c1022304-ddb7-4f99-8e52-0c141764f7fe,NY,PreservedSpecimen,00982543,"J. R. Pirani",2114,1988,2,10,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, Rodovia para Brasilândia, ca. 1 km do trevo com BR 060",,,-15.58,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108153,
b4cdec4a-6955-4161-a9ca-842f8a98adc3,NY,PreservedSpecimen,00982593,"J. M. de Rezende",362,1996,2,16,"South America",Brazil,"Distrito Federal",,"Brasília. Samambaia. Parque Boca da Mata",1150,1150,-15.87,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"J. M. de Rezende",1996,2,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108169,
90de5887-ef53-46de-af7b-7231d0e8d304,NY,PreservedSpecimen,01081263,"J. N. Rose",20374,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"J. D. Dwyer",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223672,
b4644f12-606e-453d-94f1-eb91ca6c7714,NY,PreservedSpecimen,00982560,"G. G. Hatschbach",62058,1995,3,19,"South America",Brazil,"Minas Gerais","Buritizeiro Mun.","Rod. BR-365, próximo ao km 224. Borda da Chapada dos Gerais",,,-17.3511,-44.9619,"Other source",88041,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"L. P. de Queiroz",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107932,http://sweetgum.nybg.org/images3/1976/349/00982560.jpg
5b1ad0f7-f389-42a9-8b98-86c14313b29d,NY,PreservedSpecimen,593624,"G. G. Hatschbach",47354,1983,1,19,"South America",Brazil,Bahia,,"Rod. BR-116; 3 km S de Candido Sales",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. G. Hatschbach",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715928,http://sweetgum.nybg.org/images3/1975/836/00593624.jpg
b5eb9a69-3575-45c2-abbf-0fdc08731913,NY,PreservedSpecimen,00982462,"O. dos S. Ribas",2522,1998,2,4,"South America",Brazil,"Mato Grosso do Sul","Nioaque Mun.","Rod. BR-419, 20 km N de Nioaque",,,-21.1356,-55.83,"Other source",49299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107940,http://sweetgum.nybg.org/images3/1976/318/00982462.jpg
8e161f4a-8d6e-4697-9036-40ac4de86f10,NY,PreservedSpecimen,593629,"M. de Lourdes  Moreira",12,1984,3,26,"South America",Brazil,Bahia,"Barreiras Mun.","BR-020, 40km de Barreiras, estrada Barreiras/Brasília.  Folha SD.23-V-B.  Ponto 07",,,-12.08,-45.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",aff.;,"J. D. C. A. Ferreira",1984,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715932,http://sweetgum.nybg.org/images3/1975/841/00593629.jpg
3fc49504-c583-44d4-8b0c-f3d0300c739e,NY,PreservedSpecimen,1145688,"M. L. S. Guedes",15070,2009,5,2,"South America",Brazil,Bahia,"Piatã Mun.","Chapada Diamantina. Caminho para os Três morros. Ponto 1.",1304,1304,-13.0736,-41.7975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. L. S. Guedes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321278,
db8b17aa-4b01-4877-a197-37b7475ec9e2,NY,PreservedSpecimen,593626,"J. E. R. Collares",129,1984,3,30,"South America",Brazil,Bahia,"Santana Mun.","Estrada Santana/Lagoa Clara.  Folha SD.23-X-A.  Ponto 18",760,760,-12.8,-44.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. S. da F. Vaz",1984,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715926,http://sweetgum.nybg.org/images3/1975/838/00593626.jpg
53a2606b-c553-4102-9c41-6b5e015d2fe7,NY,PreservedSpecimen,566049,"J. G. Jardim",3329,2001,3,31,"South America",Brazil,Bahia,"Urandi Mun.","Urandi: Rod. Licicio de Almeida/Urandi 15.4 km",1020,1020,-14.7472,-42.5742,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715936,http://sweetgum.nybg.org/images3/1975/815/00566049.jpg
37015418-5ebf-49dd-956f-fcbccf58ae2d,NY,PreservedSpecimen,00982561,"B. A. S. Pereira",3049,1996,4,29,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","km 04 da estrada São João da Aliança/ Alto Paraíso",1100,1100,-13.92,-47.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"B. A. S. Pereira",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107952,http://sweetgum.nybg.org/images3/1976/350/00982561.jpg
4c28aaaa-f697-4024-85e9-e5851e5154fb,NY,PreservedSpecimen,00982587,"G. Martinelli",11220,1985,7,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estr. Cristália-Cabras, 6 km W de Cristália",700,700,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"G. Martinelli; T. F. Alves; T. W. Oliveira",1985,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107980,http://sweetgum.nybg.org/images3/1976/360/00982587.jpg
04bf66cb-8f32-49c4-9b66-a8a6673397ae,NY,PreservedSpecimen,593643,"J. O. Mendonça",36,1994,12,13,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado, Jaguariaiva",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715934,http://sweetgum.nybg.org/images3/1975/855/00593643.jpg
9f7d4821-52f7-4fcb-9e43-4cbd1523a321,NY,PreservedSpecimen,593630,"J. J. de Lima",s.n.,1949,2,12,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715922,http://sweetgum.nybg.org/images3/1975/842/00593630.jpg
d27cf940-5ab5-471b-b446-39fdfc242428,NY,PreservedSpecimen,1019564,"J. E. Meireles",447,2006,2,7,"South America",Brazil,"Minas Gerais","Salinas Mun.",,,,-16.1706,-42.2903,"Other source",46111,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286914,http://sweetgum.nybg.org/images3/1976/511/01019564.jpg
19187418-db7b-421d-8bee-e9e5fe0dc6f9,NY,PreservedSpecimen,593633,"I. Mimura",440,1962,7,11,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Parte superior da encosta leste do vale do Córrego da Ressaca, 6-6 1/2 km ao SW (ao longo da Rodovia Pres. Dutra) da saída para Sao José dos Campos, 100-500 m ao lado SE da rodovia",600,600,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715911,http://sweetgum.nybg.org/images3/1975/845/00593633.jpg
aec921a5-70f4-4946-8f09-bea57c169e7b,NY,PreservedSpecimen,593636,"F. C. Hoehne",s.n.,1920,1,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715927,http://sweetgum.nybg.org/images3/1975/848/00593636.jpg
1547a52c-3e4a-4569-b0d3-96373c62cdf9,NY,PreservedSpecimen,00982562,"J. M. Pires",9046,1963,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107956,http://sweetgum.nybg.org/images3/1976/351/00982562.jpg
e82a2ec8-44b6-4506-b240-c6bda3573716,NY,PreservedSpecimen,594144,"L. Riedel",1121,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,lateriflora,,"Dalbergia lateriflora Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706286,http://sweetgum.nybg.org/images3/1975/894/00594144.jpg
2b45f9c2-54e2-4685-969a-5bcd0abd4f0d,NY,PreservedSpecimen,00748691,"E. P. Heringer",6199,1981,2,16,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880147,http://sweetgum.nybg.org/images3/1976/240/00748691.jpg
8159cd12-2979-4928-8251-f5028bf346ea,NY,PreservedSpecimen,00982585,"E. Pereira",7410,1963,3,28,"South America",Brazil,,,"Goias-Brasilia, Cabeça de Veado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107972,http://sweetgum.nybg.org/images3/1976/358/00982585.jpg
e9e9a023-98cf-4834-ab32-c88e260a02da,NY,PreservedSpecimen,00982586,"A. P. Duarte",10345,1967,11,10,"South America",Brazil,"Distrito Federal",,"Parque do Guará",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107976,http://sweetgum.nybg.org/images3/1976/359/00982586.jpg
40c4abde-ccdc-48d6-9093-b9e044ec1ff2,NY,PreservedSpecimen,00982492,"P. Clausen",880,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108140,http://sweetgum.nybg.org/images3/1976/330/00982492.jpg
414e6e9d-cb8b-4709-adb8-b1b8a029694a,NY,PreservedSpecimen,00982516,"P. Clausen",880,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108142,http://sweetgum.nybg.org/images3/1976/337/00982516.jpg
902c862a-140c-4794-aa51-236afe414ecf,NY,PreservedSpecimen,00982566,"E. P. Heringer",10101,1965,3,15,"South America",Brazil,"Distrito Federal",,"Brasília. Quadra 13",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108154,http://sweetgum.nybg.org/images3/1976/355/00982566.jpg
aaadff1e-205f-497d-b40a-3f77b58ae372,NY,PreservedSpecimen,00982567,"E. P. Heringer",9095/1289,1963,3,21,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108156,http://sweetgum.nybg.org/images3/1976/356/00982567.jpg
59a7c257-90c4-493a-ac6e-5b64af7d964b,NY,PreservedSpecimen,00982592,"E. P. Heringer",7240,1981,7,28,"South America",Brazil,"Distrito Federal",,"Brasília. Avenida das Nações",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108157,http://sweetgum.nybg.org/images3/1976/365/00982592.jpg
ae88d298-ff2d-40fe-8d92-fe65b7bb7e26,NY,PreservedSpecimen,00982468,"E. P. Heringer",6370,1981,3,9,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108158,http://sweetgum.nybg.org/images3/1976/324/00982468.jpg
5bcb86bb-850a-4fd3-8eb6-637d27c4769d,NY,PreservedSpecimen,00982568,"J. P. de Souza Lima",213,1984,5,16,"South America",Brazil,,,"Goiás, Mun. de Distrito Federal. Folha SD.23-Y-C. Ponto 29",,,-15.57,-47.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108162,http://sweetgum.nybg.org/images3/1976/357/00982568.jpg
52347da8-f95c-4471-8863-d9fcc6e3fa52,NY,PreservedSpecimen,593617,"H. da S. Brito",337,1991,6,4,"South America",Brazil,Bahia,"Barreiras Mun.","Coleta efetuada no Km 30 da BR-242, Rod. Barreiras/Ibotirama",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715916,http://sweetgum.nybg.org/images3/1975/829/00593617.jpg
e87244a4-7d88-4ad4-b6eb-22d349d843fd,NY,PreservedSpecimen,593622,"J. E. M. Brazao",293,1984,3,30,"South America",Brazil,Bahia,"Caetité Mun.","Estrada que liga Caetité a Igaporâ.  Folha SD.23-Z-B.  Ponto 21",,,-14.02,-42.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715918,http://sweetgum.nybg.org/images3/1975/834/00593622.jpg
e592c165-9351-4db9-97ac-6a36106ee36d,NY,PreservedSpecimen,593628,"J. G. Jardim",948,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 98 km na Rod. BA. 349 no sentido Correntina/Brasília",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715919,http://sweetgum.nybg.org/images3/1975/840/00593628.jpg
cd546ab3-e84a-4204-ad5c-cabd366178c8,NY,PreservedSpecimen,593621,"L. Coradin",6643,1983,7,7,"South America",Brazil,Bahia,"Ibotirama Mun.","Rodovia BR-242 (Ibotimara-Barreiras) Km 86",830,830,-12.12,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715917,http://sweetgum.nybg.org/images3/1975/833/00593621.jpg
ab6d932d-425e-4d4b-a847-a48a6c60786b,NY,PreservedSpecimen,821874,"W. Hoehne",s.n.,1945,1,18,"South America",Brazil,"São Paulo","Caieiras Mun.",,,,-23.3603,-46.74,"Other source",9448,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906766,http://sweetgum.nybg.org/images3/1976/257/00821874.jpg
e73c7908-179d-4632-8f67-217029c0430b,NY,PreservedSpecimen,00982467,"A. F. Regnell",II:69,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9231,-46.3874,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108135,http://sweetgum.nybg.org/images3/1976/323/00982467.jpg
f970bf97-d571-430f-9214-b9a6f130a2d9,NY,PreservedSpecimen,00982491,"A. Macedo",639,1945,2,6,"South America",Brazil,"Minas Gerais","Campina Verde Mun.",Botafogo,,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108119,
a42e4a28-5bb2-490c-9561-399531557a69,NY,PreservedSpecimen,593632,"S. M. de Campos",211,1960,3,17,"South America",Brazil,"São Paulo","Itapetininga Mun.","Faz. Sta. Luzia do Campo, SSE da cid. de Itapetininga",,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715908,http://sweetgum.nybg.org/images3/1975/844/00593632.jpg
df5a9024-2557-4ed8-9e58-f9491bef0704,NY,PreservedSpecimen,593631,"C. M. Oliveira",107,1981,3,19,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Martinho Prado, Reserva Biologica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715905,http://sweetgum.nybg.org/images3/1975/843/00593631.jpg
0088ed4b-6486-46b2-9165-8c2ccac5c566,NY,PreservedSpecimen,00982591,"E. P. Heringer",3349,1954,11,12,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Parque do Horto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108155,http://sweetgum.nybg.org/images3/1976/364/00982591.jpg
2da917aa-64a9-459a-8cbb-63d656570b6d,NY,PreservedSpecimen,00982463,"H. C. de Lima",405,1978,4,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","km 124",1300,1300,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107983,http://sweetgum.nybg.org/images3/1976/319/00982463.jpg
30e35e69-298f-4142-b0be-605ec3c30922,NY,PreservedSpecimen,00982517,"H. P. Bautista",594,1982,5,21,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó, MG-010. Folha SE.23-Z-C. Ponto 299",,,-19.33,-43.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108144,http://sweetgum.nybg.org/images3/1976/338/00982517.jpg
85f4006f-9d8a-496d-ba74-78d66170c2b0,NY,PreservedSpecimen,00984012,"M. F. F. da Silva",1179,1983,4,21,"South America",Brazil,Maranhão,"Grajaú Mun.","Rodovia à 6 km da cidade de Grajaú.",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,spruceana,,"Dalbergia spruceana Benth.",,"A. M. V. de Carvalho",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119151,http://sweetgum.nybg.org/images3/444/761/v-152-00984012.jpg
3618678d-183a-44c3-8568-0a8ab7a2e7b2,NY,PreservedSpecimen,593627,"A. M. V. de Carvalho",6244,1996,8,7,"South America",Brazil,Bahia,"Caetité Mun.","Km 2-8 na estrada para Brejinho das Ametistas",,,-14.0803,-42.5139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715938,http://sweetgum.nybg.org/images3/1975/839/00593627.jpg
bf5a541e-3bfd-45cd-b1e1-e4abeed94ac6,NY,PreservedSpecimen,593618,"A. M. V. de Carvalho",4049,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras.  Coletas entre 5 a 15 Km a partir da sede do município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715937,http://sweetgum.nybg.org/images3/1975/830/00593618.jpg
1d6ce7fd-e588-4f3a-b62b-daf292e8c7af,NY,PreservedSpecimen,593634,"G. Eiten",2848,1961,5,31,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7 km. S of main plaza of Sâo José dos Campos, along road to Parainuba",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. T. K. Arroyo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715914,http://sweetgum.nybg.org/images3/1975/846/00593634.jpg
7eb4e5f0-c0f0-4947-b256-7cd77265e772,NY,PreservedSpecimen,00982469,"E. Pereira",7301,1963,3,23,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Belo Horizonte-Pampulha",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108166,http://sweetgum.nybg.org/images3/1976/325/00982469.jpg
a18a5160-ef8a-48f8-be05-8cbf389b1f17,NY,PreservedSpecimen,593619,"H. S. Irwin",31111,1971,2,26,"South America",Brazil,Bahia,,"Ca. 22km N. of Seabra, road to Agua de Rega",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"M. T. K. Arroyo",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715912,http://sweetgum.nybg.org/images3/1975/831/00593619.jpg