﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ac090ec-283e-47b0-a980-d5d30c68b072,NY,PreservedSpecimen,03859217,"H. von Tuerckheim",7629,1900,6,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151954,
5aa3fdbc-6833-4482-b097-b3f256d51d5a,NY,PreservedSpecimen,3859219,"H. von Tuerckheim",1190,1907,7,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151973,
0dc8d9de-ee68-475b-9899-32e550ad3ed9,NY,PreservedSpecimen,3859220,"T. B. MacDougall",A229,1954,11,9,"North America",Mexico,Chiapas,,"Llano de San Juan. Ocozocoautla",1067,1067,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151974,
0b840fd0-8e88-46a8-9c8f-e1138defed8b,NY,PreservedSpecimen,3859223,"M. R. Birdsey",301,1953,6,17,"North America",Mexico,Veracruz,,"along river through Cordoba",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151977,
14c5a316-20ef-4e46-ac91-b3c56adf3811,NY,PreservedSpecimen,3859218,"F. Eichlam",19185,1911,7,,"Central America",Guatemala,Zacapa,,"Guatemala City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151972,http://sweetgum.nybg.org/images3/3272/805/03859218.jpg
69ceb456-e682-43da-9433-2cb397cf1424,NY,PreservedSpecimen,3859221,"T. B. MacDougall",A250,1957,11,,"North America",Mexico,Oaxaca,"Guevea de Humboldt Mun.","Santiago Guévea.",914,914,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151975,http://sweetgum.nybg.org/images3/3272/808/03859221.jpg
a7841e05-9a63-4de4-9ec1-1d6f1028c94b,NY,PreservedSpecimen,04415524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843445,http://sweetgum.nybg.org/images3/4074/326/04415524.jpg
210e724f-6231-443d-8d55-e094f1709dad,NY,PreservedSpecimen,3859222,"T. G. Yuncker",4998,1934,12,8,"Central America",Honduras,Atlantida,"Tela Mun.","On tree at edge of clearing back of Lancetilla.",30,30,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,caudatum,,"Epiphyllum caudatum Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151976,http://sweetgum.nybg.org/images3/3272/809/03859222.jpg
