﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8411f89b-d359-4680-8a17-05560065c28f,NY,PreservedSpecimen,387534,"G. B. Ownbey",1388,1950,7,11,"North America","United States of America",Texas,"Washington Co.","4.3 miles west of Brenham, Hwy. #290.",,,30.1669,-96.4699,"GEOLocate Web Application",8809,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216461,
f346820b-a22b-401f-a9ae-64a48008c3b8,NY,PreservedSpecimen,1745567,"D. E. Atha",11579,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083285,
15dc2cd9-0c7f-495f-8643-5f9b30166ae8,NY,PreservedSpecimen,02316456,"W. D. Longbottom",16989,2012,4,18,"North America","United States of America",Florida,"Bradford Co.","Town of Lawtey, US Rt. 301, at County Road 125, growing along roadside and railroad tracks",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479174,
c3372f0b-80b9-43b7-95f9-bd09a40a32db,NY,PreservedSpecimen,3696203,"P. A. Fryxell",1303,1970,5,3,"North America","United States of America",Texas,"Bastrop Co.","5 miles S of Bastrop",,,30.0379,-97.3153,"GEOLocate Web Application",10475,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945401,
435bf39d-4999-4ba0-8eab-1dbdbd273395,NY,PreservedSpecimen,3696206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945404,
4e51c053-3a81-492a-ac2e-c62c3c0ba1ce,NY,PreservedSpecimen,3696207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945405,
b909420c-30e6-403d-88ac-305710faf336,NY,PreservedSpecimen,3696209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945407,
364bc830-47b2-48b9-b51e-1e210b603f2c,NY,PreservedSpecimen,3696210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945412,
6a1c5437-6926-48f2-bdd0-0da937877894,NY,PreservedSpecimen,3696211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945413,
58191a5b-dec0-4d46-a634-c61d4b45b54d,NY,PreservedSpecimen,3696212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945414,
5277195a-91ee-415d-b902-3213118c7bf3,NY,PreservedSpecimen,3696213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945415,
99e91a03-11c1-45d7-a221-0c521079ceab,NY,PreservedSpecimen,3696214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945416,
2204abc2-0e26-41de-a296-e5b9f08de1cd,NY,PreservedSpecimen,3696215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945417,
3bc13133-ee7b-4481-884a-1ac2cf5bcbfa,NY,PreservedSpecimen,3696216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945418,
a1bb2b20-9f28-4350-84fa-37411841da0e,NY,PreservedSpecimen,3696217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945419,
f2b4c2e3-e278-4722-9419-8d8805eb297e,NY,PreservedSpecimen,3696219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945421,
7c8c4f9e-39a5-41e6-ad80-b5ed7f06d391,NY,PreservedSpecimen,3696220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945422,
b89b3ffc-24a9-4182-9546-45c1a8b80d04,NY,PreservedSpecimen,3696221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945423,
ee922bbf-48de-45c7-a416-575131b57ded,NY,PreservedSpecimen,3696222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945424,
73665236-d424-46e4-bbff-af84204e2976,NY,PreservedSpecimen,3696223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945425,
f6bd73f7-c523-44cf-a287-638c076aba6a,NY,PreservedSpecimen,3696226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945428,
f89c3ff4-c9d7-4dc1-ba3a-6e575b777bfa,NY,PreservedSpecimen,3696227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945429,
3eac9285-87df-4311-bebc-d84e11b60e74,NY,PreservedSpecimen,3696228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945430,
45a94fff-58ba-47b6-a021-148f8653e1cc,NY,PreservedSpecimen,3696229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945431,
808828a3-2f4c-4530-ae15-b6a9bd172fc2,NY,PreservedSpecimen,3696230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945432,
2b4ae00d-97f1-4fb2-b58e-ccce9094bdf4,NY,PreservedSpecimen,3696231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945433,
9521ed3f-2ad9-47e6-bb6b-94e7af9cb98c,NY,PreservedSpecimen,3696232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945434,
a340cb8f-1acf-4af6-b07d-e4063231b9c1,NY,PreservedSpecimen,3696234,"P. A. Fryxell",1810,1971,7,5,"North America","United States of America",Texas,"Brazos Co.","in eastern part of county",,,30.6477,-96.228,"Georeferencing Quick Reference Guide, Version 2012",36472,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945438,
f63dbaa3-9dbe-4537-89f9-0231f48f98c3,NY,PreservedSpecimen,3696237,"G. B. Ownbey",1650,1952,3,27,"North America","United States of America",Texas,"Fayette Co.",,,,29.8768,-96.9198,"GEOLocate Web Application",45802,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945441,
57be2d2d-c8b1-4446-83fe-8ed498911d27,NY,PreservedSpecimen,3696238,"G. B. Ownbey",1393,1950,7,12,"North America","United States of America",Texas,"Bastrop Co.","7.9 miles west of Bastrop, Hwy. #290",,,30.1104,-97.4478,"GEOLocate Web Application",12519,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945442,
ffef062d-f674-426d-a164-209fb3c824f2,NY,PreservedSpecimen,3696241,"G. L. Fisher",2306,1913,4,13,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945445,
dca57910-2d08-4ebb-bfef-cc7dce57f434,NY,PreservedSpecimen,3696243,"G. L. Fisher",s.n.,1934,5,15,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945447,
b31f6b03-5e5e-4862-8cf2-50ba0994c854,NY,PreservedSpecimen,3696244,"J. Reverchon",3705,1903,5,25,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945448,
526b4b07-5a1a-4e9d-874c-e5328f31d9db,NY,PreservedSpecimen,3696245,"A. Ruth",1,1925,5,1,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945449,
2ef3c16f-f6a0-4cf6-9f22-e1f40d462daa,NY,PreservedSpecimen,3696246,"W. L. Bray",23,1898,3,25,"North America","United States of America",Texas,"Travis Co.","Vicinity of Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945450,
47716425-5a4a-4db4-ada4-272c2f05cdf7,NY,PreservedSpecimen,3696247,"D. S. Correll",38826,1970,6,4,"North America","United States of America",Texas,"Gonzales Co.","1 mile north of Guadalupe River, Rte. #80",,,29.3487,-97.2892,"GEOLocate Web Application",2558,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945451,
10cbbf01-2d18-4ade-9267-37ecee070b5a,NY,PreservedSpecimen,3696248,"D. E. Atha",452,1994,5,11,"North America","United States of America",Texas,"Hays Co.","IH 35 at crossing of Blanco River, E side of road",,,29.9,-97.9,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945452,
33e2c5f8-1143-40d9-b109-06a28922101f,NY,PreservedSpecimen,03675163,"R. Runyon",1616,1927,3,21,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.1595,-97.9908,"GEOLocate Web Application",6383,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,,,"Argemone albiflora Hornem. x A. mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946100,
3658841a-ca03-411e-850c-c132a0216498,NY,PreservedSpecimen,3696208,"D. S. Correll",12620,1946,6,13,"North America","United States of America",Texas,"Leon Co.","Normangee State Park",,,31.0352,-96.2026,"Georeferencing Quick Reference Guide (Zermoglio et",2464,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945406,http://sweetgum.nybg.org/images3/3287/986/03696208.jpg
900d1f91-5b07-4ff8-a8df-624d8304651b,NY,PreservedSpecimen,3696235,"B. Ertter",4789,1983,4,30,"North America","United States of America",Texas,"Travis Co.","meadow NW of Highland Mall [largely destroyed as of August 1984], between Middle Fiskville Road, Highland Mall Blvd., and E. Huntland Dr.",213,,30.3288,-97.7088,"Georeferencing Quick Reference Guide (Zermoglio et",325,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945439,http://sweetgum.nybg.org/images3/3288/012/03696235.jpg
34a6e0bf-d19f-44a3-acb4-be19880ef516,NY,PreservedSpecimen,3696204,"R. D. Worthington",12100,1984,6,3,"North America","United States of America",Texas,"Terrell Co.","main arroyo on the E side of town, limestone canyon bottom",884,,30.1437,-102.397,"Georeferencing Quick Reference Guide (Zermoglio et",2168,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945402,http://sweetgum.nybg.org/images3/3285/648/03696204.jpg
59da5721-4890-43ac-9c1f-310ceb9c1f07,NY,PreservedSpecimen,3696240,"E. Whitehouse",810,1934,5,10,"North America","United States of America",Texas,"Harris Co.",Houston-Baytown,,,29.7553,-95.175,"Georeferencing Quick Reference Guide (Zermoglio et",18823,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945444,http://sweetgum.nybg.org/images3/3288/017/03696240.jpg
07497373-276b-4041-aba2-12ce5cff5f4b,NY,PreservedSpecimen,3696242,"E. Whitehouse",678,1933,3,31,"North America","United States of America",Texas,,Seguin-Lavernia,,,29.468,-98.0445,"Georeferencing Quick Reference Guide, Version 2012",14752,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945446,http://sweetgum.nybg.org/images3/3288/019/03696242.jpg
646f91ca-4acd-4b37-a6dd-4214c00d25b3,NY,PreservedSpecimen,3696236,"M. Barbee",40,1996,4,13,"North America","United States of America",Texas,"Gonzales Co.","Rd 356 on the Nagelmueller's Deer Camp",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945440,http://sweetgum.nybg.org/images3/3288/013/03696236.jpg
cb5f43b4-1980-4330-9ed8-82719df64925,NY,PreservedSpecimen,3696205,"R. D. Thomas",20654,1970,8,9,"North America","United States of America",Arkansas,"Independence Co.","beside East Lafferty Creek along Road from Croker to Cushman",,,35.8657,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",182,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945403,http://sweetgum.nybg.org/images3/3287/983/03696205.jpg
0e7194c0-7c95-4934-aada-de191c4c4319,NY,PreservedSpecimen,3696233,"R. D. Thomas",29654,1970,8,9,"North America","United States of America",Arkansas,"Independence Co.","Fields beside East Lafferty Creek along Road from Croker to Cushman",,,35.8657,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",182,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945437,http://sweetgum.nybg.org/images3/3288/010/03696233.jpg
66eb3168-0cb7-4d43-94b1-d8d068bd5f48,NY,PreservedSpecimen,3696239,"O. Degener",4964,1933,8,4,"North America","United States of America",Texas,"Gonzales Co.",,,,29.2677,-97.6358,"GEOLocate Web Application",1068,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,texana,"Argemone albiflora subsp. texana G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945443,http://sweetgum.nybg.org/images3/3288/016/03696239.jpg
b6e4deb0-41fe-4e2c-a169-fb0379118604,NY,PreservedSpecimen,3696224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945426,http://sweetgum.nybg.org/images3/3288/001/03696224.jpg
392655ca-fd42-49c8-8789-4e20fffca7b7,NY,PreservedSpecimen,3696225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945427,http://sweetgum.nybg.org/images3/3288/002/03696225.jpg
9f443c31-4800-4b74-a268-42eb2ea75aab,NY,PreservedSpecimen,3696218,"H. K. D. Eggert",s.n.,1886,7,8,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,albiflora,"Argemone albiflora Hornem. subsp. albiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945420,http://sweetgum.nybg.org/images3/3287/995/03696218.jpg
74536ca1-3c81-4d14-962e-18f5deb4564f,NY,PreservedSpecimen,02579100,"C. Bergman",858,2004,7,17,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",62,,30.2894,-96.6675,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846911,http://sweetgum.nybg.org/images3/1829/044/02579100.jpg
18aec3e1-5a99-4b3e-95e9-6f0f1a6d2638,NY,PreservedSpecimen,02608149,"C. Bergman",1144,2005,4,16,"North America","United States of America",Texas,"Lee Co.","Along Highway 21, 4.7 mi NE of junction with Highway 77 / Lincoln",98,,30.3472,-96.8956,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920980,http://sweetgum.nybg.org/images3/1941/689/02608149.jpg
6e26925d-1c89-4565-a8a5-6ea36726fb0e,NY,PreservedSpecimen,02680040,"W. R. Carr",30379,2012,4,17,"North America","United States of America",Texas,"Bastrop Co.","along both sides of major NW-SE road on Hoppy Springs Tract, just upslope from W edge of Alum Creek floodplain, ca. 1.2 airmiles SSE of jct. St. Rt. 21 and F.M. 1441 NE of Bastrop. Bastrop State Park. Smithville NW Quadrangle",128,131,30.1374,-97.2143,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,albiflora,,"Argemone albiflora Hornem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945920,http://sweetgum.nybg.org/images3/1979/299/02680040.jpg
