﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d968858e-619c-4d98-9c96-3952053bef2d,NY,PreservedSpecimen,366291,"A. Niederer",s.n.,1883,8,15,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,40.83,-74.08,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"S. D. Glenn",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128685,
f5431eec-4252-4667-938b-fa20699c926b,NY,PreservedSpecimen,366297,"Collector unspecified",s.n.,1881,7,,"North America","United States of America","New Jersey","Bergen Co.","New York Railroad, Carlstadt",,,40.83,-74.08,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"S. D. Glenn",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128691,
f2b0bfdc-708b-48c1-b9a1-cd14a4d6bcdc,NY,PreservedSpecimen,43671,"J. B. Nelson",16914,1995,9,15,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W of Chavers Pond, E side of Statue of Liberty Rd",70,70,34.05,-80.73,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345284,
63ff4341-9c88-45c9-b406-9613744c6f4b,NY,PreservedSpecimen,01116468,"D. E. Atha",7968,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4584,-73.6124,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265006,
73e6b0b7-4ee1-4f35-8d73-2380bd931294,NY,PreservedSpecimen,01116224,"D. E. Atha",8024,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8619,-73.879,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276402,
2a017ae8-151c-4d54-8b4b-8c208374ddd7,NY,PreservedSpecimen,01158675,"H. I. Stevens",125,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchants Millpond State Park.  In Merchants Millpond",0,0,36.4278,-76.6856,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha; H. I. Stevens",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331740,
4c269016-f7f3-4d7c-aa12-9bcce3b07616,NY,PreservedSpecimen,01268822,"D. E. Atha",9022,2010,9,19,"North America","United States of America","New York","Putnam Co.","2.15 km NNW of Putnam Valley, ca 550 m W of Putnam Valley Elementary School",161,161,41.3553,-73.878,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481385,
97320ff2-373e-4e04-9051-179dca418682,NY,PreservedSpecimen,01268903,"D. E. Atha",9440,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492530,
4d019bb9-9997-4c1c-8ca9-eec236574ce2,NY,PreservedSpecimen,02339960,"W. D. Longbottom",15961,2011,8,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Millboro, Ingram Pond. Godwin School Road (Road 410) and Revel Road (Road 410), growing along the shore of the pond. (both roads have same number 410)",,,38.5886,-75.3282,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524236,
cf74d7a2-ace0-41c7-9b20-40fb5188b0b7,NY,PreservedSpecimen,02350037,"W. D. Longbottom",13937,2010,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, Golf Course Road, just north of US Rt. 50, Ocean Gateway, growing around pond near Pine Street and Charles Street on the west side of the road",,,38.3422,-75.1039,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546618,
9616ad79-7721-4062-8487-3e76f4623047,NY,PreservedSpecimen,02570866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812662,
34db1088-362f-46b1-8600-2a7f46239077,NY,PreservedSpecimen,3789012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076008,
79b04615-3c40-40d7-ba77-e9c319d3beae,NY,PreservedSpecimen,3789013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076009,
9ada482c-69f6-4772-adb2-02c17a5a0517,NY,PreservedSpecimen,3789015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076011,
bab1eeb5-7486-4c46-a09e-78df36d11659,NY,PreservedSpecimen,3789016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076012,
41d29581-2610-437c-a2f3-8426dc28d18a,NY,PreservedSpecimen,3789017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076013,
ad22b68c-6c47-4b42-9a20-f88bc5893a91,NY,PreservedSpecimen,3789018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076014,
170d10f2-577a-4adb-b083-0a9cb1ba716e,NY,PreservedSpecimen,3789019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076015,
8a517e71-7a9b-48ed-8361-a6ffd376c09d,NY,PreservedSpecimen,3789020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076016,
a804a4bc-e779-4432-b4c2-56989da59d57,NY,PreservedSpecimen,3789021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076017,
4036e7ba-10c0-45f6-8296-81a5d4089a6f,NY,PreservedSpecimen,3789022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076018,
0d2b5e11-19d0-4765-91d7-293522cc08d6,NY,PreservedSpecimen,3789023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076019,
ad50ed75-496e-47a4-b48f-c4b9bcb2c247,NY,PreservedSpecimen,3789024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076020,
8afdd2da-dd51-4d79-a1cd-1fa4204069b2,NY,PreservedSpecimen,3789025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076021,
67c4a4f8-7a1e-43fc-b838-f220aee02431,NY,PreservedSpecimen,3789026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076022,
8a393e7b-5416-47d0-98ad-6d3f6694ad56,NY,PreservedSpecimen,3789027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076023,
6324be6d-099a-4ab7-ad0e-d131f817f204,NY,PreservedSpecimen,3789029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076025,
0d3d6724-aac3-40a6-a8de-09e5b813f222,NY,PreservedSpecimen,3789030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076026,
91a499b3-6e5e-4861-a023-3dfa9fb38b93,NY,PreservedSpecimen,3789031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076027,
baa51684-6329-43c2-bf47-b481e7020175,NY,PreservedSpecimen,3789032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076028,
b20e95b4-58d3-4b33-accb-4dfab20b65ca,NY,PreservedSpecimen,3789033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076029,
57976722-af83-4806-9d30-7988c934ec54,NY,PreservedSpecimen,3789034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076030,
c7f0b901-d61c-45e8-84ca-0f5fd4b77072,NY,PreservedSpecimen,3789035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076031,
93135b98-1b9c-413b-86f5-a9ff76e3d8b7,NY,PreservedSpecimen,3789036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076032,
9c57fc36-d4d9-4a05-9b14-5f588b73b4a9,NY,PreservedSpecimen,3789037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076033,
da3cdfe4-19fe-4c50-bcfb-a5bee3d01ec6,NY,PreservedSpecimen,3789038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076034,
6e220e1c-3b53-42ba-9d73-33dab97deafa,NY,PreservedSpecimen,3789039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076035,
16d74bb3-ca79-41aa-9a00-c5d38004caf2,NY,PreservedSpecimen,3789041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076037,
7c22f18f-8be5-4d8a-8fe1-0cc1d6f460af,NY,PreservedSpecimen,3789043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076039,
a5e2ab9c-fb87-4b89-adba-d650188e1579,NY,PreservedSpecimen,3789044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076040,
69c18452-6ddc-4667-b32a-5341592045f8,NY,PreservedSpecimen,3789045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076041,
a4624859-eb13-4596-ab82-ecd0183a179b,NY,PreservedSpecimen,3789046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076042,
e813763b-8a2e-4ccc-a859-42cf01334d41,NY,PreservedSpecimen,3789047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076043,
ce4c4d2e-bceb-4c2a-ba0f-6cd2676eb02b,NY,PreservedSpecimen,3789048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076044,
6fc0aa07-3b8a-48b5-b6a0-68b99a8bb813,NY,PreservedSpecimen,3789049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076045,
e47149e8-a710-456b-a012-712d1436c1fe,NY,PreservedSpecimen,3789050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076046,
bc3027ad-6d67-4ae6-b032-7963b9f1e74c,NY,PreservedSpecimen,3789052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076048,
5a3d872e-29d8-4595-8319-8d6551d84c82,NY,PreservedSpecimen,3789053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076049,
924cb672-39b0-4896-94bf-e0eed616d391,NY,PreservedSpecimen,3789054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076050,
ad50496a-d399-442f-92bb-104b460c983d,NY,PreservedSpecimen,3789055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076051,
639d9036-e106-49b7-a46a-f18ba2e0e7ac,NY,PreservedSpecimen,3789058,"J. M. Fogg Jr.",379,1922,8,30,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076054,
f2b1082f-c06b-4d24-ab5f-ef7244e4a07c,NY,PreservedSpecimen,3789059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076055,
6e151d83-7557-4b9c-9a67-0a32b856486a,NY,PreservedSpecimen,3789060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076056,
087f43c2-4911-47ec-bec7-c53d282faba1,NY,PreservedSpecimen,3789061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076057,
079a2a2e-b02c-45ef-9858-785dfd98938e,NY,PreservedSpecimen,3789062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076058,
290cc08f-b9dc-4db4-9274-74969135a505,NY,PreservedSpecimen,3789063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076059,
0cf9dd26-3610-4836-a647-8474761a51d7,NY,PreservedSpecimen,3789065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076061,
ac4b0c7e-0983-46ab-b101-03da784d38af,NY,PreservedSpecimen,3789066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076062,
3e628ee0-cc23-4edb-bbd0-1bee2bb49fe2,NY,PreservedSpecimen,3789067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076063,
8bae6ebb-5a32-49df-9a82-82c20c40702b,NY,PreservedSpecimen,3789068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076064,
b54d1381-a7cd-4adc-982a-8f0d50ed1431,NY,PreservedSpecimen,3789069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076065,
e4a442dd-26c5-4aec-9bbc-3d482542cf97,NY,PreservedSpecimen,3789070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076066,
cdb410ee-d35a-4428-8c45-306120d80d58,NY,PreservedSpecimen,3789071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076067,
88d5f77e-1f47-4fd2-9a38-05cd416c60c6,NY,PreservedSpecimen,3789072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076068,
e52d4058-930a-49fd-b545-72f66ac98865,NY,PreservedSpecimen,3789073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076069,
fb3dfe4f-7396-4851-a561-b16b8bc7402b,NY,PreservedSpecimen,3789075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076071,
cc43022d-7ea3-49a8-ab27-847a651a0504,NY,PreservedSpecimen,3789076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076072,
f96e952a-86a4-4820-978f-7cc5b88b021a,NY,PreservedSpecimen,3789077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076073,
4353592d-4c73-4584-8c9e-4ca42a955cfd,NY,PreservedSpecimen,3789079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076075,
09b51b83-be98-4ea6-b863-5241ae0d2ba1,NY,PreservedSpecimen,3789081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076077,
3d6a41ae-d8f9-42d4-a5a7-47cc6e44f63a,NY,PreservedSpecimen,3789083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076079,
24d0b848-40cc-4b85-8897-5162338175cb,NY,PreservedSpecimen,3789084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076080,
e69fb9b8-74f8-4224-a600-985da934b8f6,NY,PreservedSpecimen,3789085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076081,
c141091a-3c5f-49e0-9834-8961322ea573,NY,PreservedSpecimen,3789086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076082,
9f36d1d1-5b4b-4516-8f26-c7b49de716c1,NY,PreservedSpecimen,3789087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076083,
7fd1b746-83d0-4815-bce0-9c6bcbd0bfe5,NY,PreservedSpecimen,3789088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076084,
998250f5-324c-4544-85ec-bdafcc280390,NY,PreservedSpecimen,3789146,"S. McCoy",2208,1934,10,13,"North America","United States of America",Indiana,"Montgomery Co.","Darlington Marsh",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076686,
53900354-10a1-4a18-bcf8-5029e72fa7f9,NY,PreservedSpecimen,3789147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076687,
c272ba18-8a2b-46e2-9052-4cf432c11637,NY,PreservedSpecimen,3789148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076688,
e90502c1-7a1f-450a-b54f-535e643aa6cb,NY,PreservedSpecimen,3789149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076689,