﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cefe1275-f258-4046-bdc4-a2259340d6c7,NY,PreservedSpecimen,01346859,"B. Becker",749,1986,3,,"South America",Peru,Cajamarca,,"Surrounding of Cajamarca, capital of the departmento Cajamarca, Northern Peru",2700,3700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665900,
e56fc31c-fb92-4a81-ab23-df3064ca7d53,NY,PreservedSpecimen,01346876,"M. Cárdenas",1155,1933,8,,"South America",Bolivia,,,Sorata,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667124,
38dafb35-8946-4afb-befb-d61550902a07,NY,PreservedSpecimen,01346882,"K. Graf",422,1974,6,18,"South America",Bolivia,,,Sorata,3300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667136,
9b72c36d-e61d-46a7-a781-5d7d2e56c7ed,NY,PreservedSpecimen,01346881,"J. Steinbach",8625,1928,11,5,"South America",Bolivia,"Santa Cruz",,Pojos,2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667135,http://sweetgum.nybg.org/images3/447/298/v-149-01346881.jpg
fc61ce65-0fee-44a9-9ac4-d13854cecc39,NY,PreservedSpecimen,01346852,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665757,http://sweetgum.nybg.org/images3/1962/398/01346852.jpg
290bc170-7801-4280-8edf-0962ce6e7919,NY,PreservedSpecimen,01346853,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1989,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665797,http://sweetgum.nybg.org/images3/1962/399/01346853.jpg
64231fb3-9658-4c8e-a3c6-845b46bec3c3,NY,PreservedSpecimen,01346880,"R. S. Williams",2413,1901,8,30,"South America",Bolivia,,,Sorata,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667133,
b49905e8-1a77-40b0-898c-b8a597a1998d,NY,PreservedSpecimen,01346873,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667119,http://sweetgum.nybg.org/images3/447/294/v-149-01346873.jpg
01ddda3a-cdcc-4ca5-b5d1-eeb335a7ed6a,NY,PreservedSpecimen,01346874,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667122,http://sweetgum.nybg.org/images3/447/295/v-149-01346874.jpg
e2460e54-f891-4251-9be5-4b49191a2d33,NY,PreservedSpecimen,01346875,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667123,http://sweetgum.nybg.org/images3/447/296/v-149-01346875.jpg
f1660e66-fb13-4779-87c9-fb0b5173b7f0,NY,PreservedSpecimen,01346869,"M. Bang",1780,,,,"South America",Bolivia,,,"Plantae Bolivianae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667112,
87e522da-0b07-4ecf-a6ed-c8db49256659,NY,PreservedSpecimen,01346870,"M. Bang",1780,,,,"South America",Bolivia,,,"Plantae Bolivianae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667115,
285c9675-d4d1-4de0-adca-c374dd2f71b8,NY,PreservedSpecimen,01346871,"M. Bang",1317,1892,5,,"South America",Bolivia,,,"Vic. Sorata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667116,http://sweetgum.nybg.org/images3/447/292/v-149-01346871.jpg
717a9c77-9001-4415-a65c-4db199f9ff39,NY,PreservedSpecimen,01346872,"M. Bang",1317,1892,5,,"South America",Bolivia,,,"Vic. Sorata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667118,http://sweetgum.nybg.org/images3/447/293/v-149-01346872.jpg
348396fc-9af9-4878-9d02-f8c811f59f75,NY,PreservedSpecimen,01346878,"O. Buchtien",3181,1911,11,,"South America",Bolivia,,,"Cotaña, am Tlimani [ESE of La Paz]",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667127,
7fce2d8e-2d13-4186-92c0-d3d275c798b7,NY,PreservedSpecimen,01346855,"H. Ellenberg",729,1957,4,7,"South America",Peru,,,"Nebelwalder der Ostanden. Machupicchu, 25-30 NW",2500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665821,http://sweetgum.nybg.org/images3/1962/400/01346855.jpg
bffdc558-f28e-4d97-a975-e58f87e92847,NY,PreservedSpecimen,01346864,"S. G. Beck",14424,1988,5,7,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","± 10 km al NW de Independencia.",3000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665935,
d602f016-99f1-40fb-a8d7-f055e25a1fdb,NY,PreservedSpecimen,01346863,"S. G. Beck",21121,1992,4,24,"South America",Bolivia,"La Paz","Inquisivi Prov.","Circuata 17 km hacia Licoma",2450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665933,
3812f999-4071-48a9-9cc8-85a5bfe22248,NY,PreservedSpecimen,01346888,"M. A. Lewis",37412,1990,6,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Yamora-Iguasani"" - On the slopes between Communidad Yamora and Communidad Iguasani. 5-6 km SE of Inquisivi",2850,2950,-16.93,-67.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667159,
6ac1842e-b8e8-4475-ad30-c681109d6a2f,NY,PreservedSpecimen,01346861,"M. H. Nee",36702,1988,3,18,"South America",Bolivia,"La Paz","Inquisivi Prov.","6 km (by air) SE of Inquisivi, Machacamarca",2900,,-16.93,-67.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359775,http://sweetgum.nybg.org/images3/447/290/v-149-01346861.jpg
cdf85e43-feb6-4ac8-89c7-382701fd7d20,NY,PreservedSpecimen,01346865,"L. J. Dorr",6880,1989,12,28,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Rios from Poque Loque to Alta Polea (pass)",2400,2770,-16.83,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665939,http://sweetgum.nybg.org/images3/447/291/v-149-01346865.jpg
848b756f-2878-40d5-8afa-117dfcb0aaa3,NY,PreservedSpecimen,01346884,"T. Sarkinen",2074,2007,3,26,"South America",Bolivia,"La Paz","Inquisivi Prov.","22 km from Canaminaa, passing through Circuata on the way to Licoma",2500,,-16.68,-67.2336,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. F. Simon; C. E. Hughes",2007,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667142,
c1169942-461e-4757-a926-179c583de3a4,NY,PreservedSpecimen,01346885,"M. A. Lewis",40615,1991,11,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Cerro Aguada"" - - On this day we climbed from the junction of the Río Aquada and Río Mikhailpurhua (3.5 km NNE from the mouth of the Río Aguilani at Lakachaka) to near the summit of Cerro Aguada about 5 km SSW from Communidad Khora. 24 km N. of Choquetanga.",2750,2900,-16.63,-67.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"D. A. Neill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667146,
6ed115ce-3cb6-431f-8f2d-51cb00da3c20,NY,PreservedSpecimen,01346886,"M. A. Lewis",37335,1990,6,5,"South America",Bolivia,"La Paz","Inquisivi Prov.","Abra de Alto Polea - - Along the road between Alto Polea and Poqueloque where it crosses the pass. ands.",2780,,-16.7,-67.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667150,
5f3fe22b-5f14-476a-a69a-2511358dcd1b,NY,PreservedSpecimen,01346890,"M. A. Lewis",35262,1989,2,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Inquisivi.  Walk along the road between the Río Poqueloque (Huarctolo turnoff) and Entre Ríos.  Ca. 8-12 km N from Licoma Pampa.",,,-16.72,-67.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. E. Gereau",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667152,
077e9dc2-12b4-40f6-b4de-df4f6a9ca90f,NY,PreservedSpecimen,01346889,"M. A. Lewis",38832,1991,4,18,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Chachacomani"" - - Slope SW of the Río Ocsalla, a few hundred m above the river and 3 km SE of its mouth 12 km NE of Choquetanga.",3300,,-16.8,-67.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667191,
18136534-205f-4036-8f0c-97dbe769eb89,NY,PreservedSpecimen,01346887,"M. A. Lewis",40845,1991,12,8,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Wichupurhua"" - - Leaving Aguilani to walk to Choquetanga the trail climbs straight up to the ridge of the Serrania de Lulini. Following the ridge ca 1 km one comes to a small permanent lake, the only free water in this area. The lake is called Wichu Purhua. It is 3 km due S. of the actual site of Aguilani (which is misplaced on maps) and 13.5 km N. of Choquetanga.",3350,,-16.73,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667194,
bebd8027-235e-4beb-ba66-a8623d1b450f,NY,PreservedSpecimen,01346862,"S. G. Beck",8681,1983,12,5,"South America",Bolivia,"La Paz","Larecaja Prov.","Sorata. 12 kms hacia La Paz.",3200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665916,
4b926f1e-98b3-4fb9-92b7-cd7d269e211b,NY,PreservedSpecimen,01346866,"T. Feuerer",23065a,1985,5,9,"South America",Bolivia,"La Paz","Larecaja Prov.","Sorata, am oberen Ortsrand, Beginn des Weges ins Kuriwaya-Tal",2780,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665944,
73363d26-dc00-48d4-bdca-1898134f6c68,NY,PreservedSpecimen,01346867,"T. Feuerer",10293b,1982,3,10,"South America",Bolivia,"La Paz","Larecaja Prov.","An der Strabe zwischen Sorata und der Pabhohe nach Achacachi im Illabaya-Tal",3100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665945,
0c5bce97-b8b7-4a2a-ae2d-a5dd7d31e369,NY,PreservedSpecimen,01346877,"F. J. Fernández Casas",6520,1982,3,7,"South America",Bolivia,"La Paz","Larecaja Prov.","Larecaja: Salida de Sorata hacia Consata, al borde de la pista",2850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667126,
51c3aaaa-a236-4cc0-8e38-8b285d8efc41,NY,PreservedSpecimen,01346879,"T. Feuerer",22163a,1985,4,11,"South America",Bolivia,"La Paz","Larecaja Prov.","Sorata, an der Strabe vom Ort in Richtung des Rio Kuriwaya, etwa auf halbem Wegem obere Bergwaldstufe",2750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667128,
7e381e4f-5784-4179-bb9b-faa2b1bc7dac,NY,PreservedSpecimen,01346868,"L. J. Dorr",6963,1990,1,6,"South America",Bolivia,"La Paz","Larecaja Prov.","Near Curupampa on the road from Achacachi to Sorata",3290,3500,-15.78,-68.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665942,
54e52f6d-13cf-4225-a7a0-f7064836b6aa,NY,PreservedSpecimen,01346860,"A. Sagástegui A.",11140,1983,11,15,"South America",Peru,"La Libertad","Sánchez Carrión Prov.","Alrededores de Huamachuco",2950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665908,
cdf75a89-fa07-4cd8-acd0-97070f2b1e43,NY,PreservedSpecimen,01346856,"P. C. Hutchinson",4329,1964,3,12,"South America",Peru,Ancash,"Carhuaz Prov.","Cordillera Blanca, Valley of Rio Marcorá, 2-3 km below Vicos",2900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665843,http://sweetgum.nybg.org/images3/447/289/v-149-01346856.jpg
27f47f4e-dc8c-4755-adde-b85bff1b892a,NY,PreservedSpecimen,01346858,"H. H. Iltis",1080,1963,1,3,"South America",Peru,Cusco,"Urubamba Prov.","SW-facing, steep, lower slope of Machu Picchu mountain, ca. 1-2 km E of M. P. On Inca road to Cuzco, between ruins and small pass",2550,2800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665859,
14e8866f-d937-48fd-b4ae-1fab383fa750,NY,PreservedSpecimen,01346857,"H. H. Iltis",1080,1963,1,3,"South America",Peru,Cusco,"Urubamba Prov.","SW-facing, steep, lower slope of Machu Picchu mountain, ca. 1-2 km E of M. P. On Inca road to Cuzco, between ruins and small pass",2550,2800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665899,
ec3e3a6b-609c-496c-8b6a-52fca2957f2a,NY,PreservedSpecimen,01346883,"L. Rico",1539,2003,3,11,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","Independenca Village, UPAGEMA fields",2713,,-17.0801,-66.8222,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"J. Santos Silva",2010,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667138,
5288f3cf-09db-479c-bd46-e7ee4a667d3b,NY,PreservedSpecimen,01346854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665816,http://sweetgum.nybg.org/images3/447/288/v-149-01346854.jpg
