﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e7dc7b-1627-4c31-8110-e7343b5f7699,NY,PreservedSpecimen,705844,"E. C. Leonard",8139,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218711,
6b57d387-35b5-4f71-bede-1456863e20db,NY,PreservedSpecimen,655388,"P. M. Patterson",2589,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.","Matney [""Matne""] branch of Dismal River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234878,
57669357-7673-4309-b8c0-d2c605c9653e,NY,PreservedSpecimen,410249,"W. R. Buck",37308,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, White Rock Wildlife Management Area, N of East Fly Gap Road (Co.Rd. 81), 0.9 mi E of AR 23",600,700,35.7511,-93.7981,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234879,
45550abc-a595-4ea6-b372-ad9b3ad1b6b0,NY,PreservedSpecimen,444729,"W. R. Buck",36305,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234880,
171f6a93-fa87-4a6a-a07f-8682760423ff,NY,PreservedSpecimen,532028,"W. R. Buck",39954,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234881,
4a51d94a-b923-4983-bd1d-ad9b97f94b58,NY,PreservedSpecimen,779853,"W. R. Buck",23269,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, trail from Topes de Collantes to bottom of Salto del Caburní",370,600,21.92,-80,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234882,
3e7ee67a-aee8-476f-84e9-17ca73c4985a,NY,PreservedSpecimen,779854,"W. R. Buck",23487,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma El Salón, ca. 3 km E of El Cuzco",450,450,22.83,-82.95,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234883,
847757b8-9974-4a55-b09a-2ad4ce484ad8,NY,PreservedSpecimen,705842,"E. C. Leonard",14249,1929,3,30,"West Indies",Haiti,,,"SW of town; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604109,
94cfebea-ce75-4f74-a458-73adbb1a8b4c,NY,PreservedSpecimen,779867,"R. P. G. Düll",2197./2,1981,6,13,"North America","United States of America",Tennessee,"Anderson Co.","2 miles southeast Lake City",250,250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793319,
5b6ff521-890c-4f35-8f1c-7ae6c0d2ad41,NY,PreservedSpecimen,779868,"J. K. Small",,1897,4,26,"North America","United States of America",,,"Virginia - North Carolina. On boundary [Illegible] Co Northwest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793323,
3af70916-06ad-4e18-ae54-86e180ef81b0,NY,PreservedSpecimen,779873,"B. F. Bush",,1897,11,20,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793345,
496b9e9e-35bf-42b6-8976-450c18c68b6f,NY,PreservedSpecimen,779875,"B. F. Bush",,1897,5,23,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793351,
9aaaeaa7-4148-41cd-b24a-407e019b4ae3,NY,PreservedSpecimen,779879,"H. S. Jewett",,1912,11,18,"North America","United States of America",Ohio,,"Near Dayton",282,282,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793401,
d86d0737-1589-40e6-865d-b119a8647072,NY,PreservedSpecimen,779880,"F. Bartley",195,1936,7,5,"North America","United States of America",Ohio,"Ross Co.","Paint Creek Gorge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793407,
a5659971-1445-4367-9b21-b1e3c3daaecf,NY,PreservedSpecimen,779881,"R. M. Harper",1190b,1901,8,12,"North America","United States of America",Georgia,"Decatur Co.","At Forest Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793412,
76f4f5c3-908c-4729-8bc7-b715045f4d16,NY,PreservedSpecimen,779882,,,1924,6,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, N. Y. C. [New York City] [illegible] by sides of paths",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793416,
f52a631c-ffe0-47a9-a4bf-058f46107dee,NY,PreservedSpecimen,779883,,,,,,"North America","United States of America","New York",,Albany,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793426,
dffdfed9-4701-44ef-afe4-082c9de28510,NY,PreservedSpecimen,779884,,,,,,"North America","United States of America","New York",,"North Greenbush",,,42.6465,-74.4437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793432,
8e7e355d-edd8-4015-b8a9-9590f734baeb,NY,PreservedSpecimen,779885,"W. H. Wiegmann",,1924,6,12,"North America","United States of America","New York",,"Van Cortlandt Park, N.Y.C. [New York City]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793435,
3496b9a2-de0e-471a-9245-3c6bd21b0e84,NY,PreservedSpecimen,779886,"W. H. Wiegmann",,1924,12,17,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, N.Y. City [New York City]. East of Old Croton Aqueduct. At edge of path. [Inferred county from precise loc.]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793438,
f50e6dc5-2059-4c43-bd04-d0d4c757ee64,NY,PreservedSpecimen,779891,"A. J. Sharp",629,1965,9,30,"North America","United States of America",Tennessee,"Claiborne Co.","Clinch River. Near bridge on U. S. Hwy. 25 E.",335,335,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793478,
9e124318-d53e-42b6-9477-e91913617fbd,NY,PreservedSpecimen,779892,"A. J. Sharp",629,1965,9,30,"North America","United States of America",Tennessee,"Claiborne Co.","Clinch River. Near bridge on U. S. Hwy. 25 E.",335,335,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793481,
35caacaf-7649-43b1-a592-dce757a8a1a9,NY,PreservedSpecimen,779894,"R. R. Ireland, Jr.",22512,1969,7,25,"North America","United States of America",Missouri,"Cedar Co.","Sac River, near Caplinger Mills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793487,
58161027-5e0a-4099-9377-02254d3a9e44,NY,PreservedSpecimen,779895,"R. O. S. Breen",149,1937,8,18,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793493,
31b4288e-866c-4dd2-b387-6b4ca6e4dccb,NY,PreservedSpecimen,779898,"D. K. Smith",4902,1976,7,22,"North America","United States of America",Tennessee,"DeKalb Co.","Center Hill Reservoir - Tech Aqua",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793504,
8a58bd15-73a0-4e62-861b-1568765fe424,NY,PreservedSpecimen,779899,"L. Leonardi",CI-94,1989,6,19,"North America","United States of America","New York","Dutchess Co.","USGS Quad: Saugerties, Red Hook, Tivoli Bays, ""Cruger Island Neck""",,,42.032,-73.9287,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793508,
e144b5ac-6c75-4acc-96ba-a63b752c9f89,NY,PreservedSpecimen,779901,"L. C. Crawford",s.n.,1949,9,10,"North America","United States of America",Alabama,"Conecuh Co.","At Saunders Cave. Near Brooklyn",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793514,
5e2b457e-a2ba-4a24-bae8-c06ff652173e,NY,PreservedSpecimen,779902,"J. C. Wilkes",598,1953,3,15,"North America","United States of America",Alabama,"Calhoun Co.","Weaver Cave vicinity, roadside",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793518,
4972b586-8fd0-4c3e-87e0-02ccd31d20dd,NY,PreservedSpecimen,779903,"F. D. Bowers",15777,1989,2,16,"North America","United States of America",Alabama,"Baldwin Co.","east of Tensaw River. Ca. 8 miles NNW of Spanish Fort, 1 1/2 miles west of st. hwy. 225 just south of Bluefield Branch",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793519,
9786f399-1b29-452c-bd49-204f6d1eebff,NY,PreservedSpecimen,779904,"F. D. Bowers",12240,1987,1,23,"North America","United States of America",Alabama,"Tuscaloosa Co.","Above Lake Harris Dam",,,33.2438,-86.0075,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793520,
9a18d8eb-90c4-4b4c-a1da-0df1831e28d5,NY,PreservedSpecimen,779908,"R. P. G. Düll","1516. /2b.",1981,6,13,"North America","United States of America",Tennessee,"Anderson Co.","2 miles southeast Lake City",250,250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793553,
e2fa95c7-53da-42bb-acff-6b4627fd874f,NY,PreservedSpecimen,779939,"P. M. Patterson",R-663,1944,2,25,"North America","United States of America",Virginia,"Botetourt Co.","The Roanoke Area. At iron foundry",335,335,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793795,
5c790126-0b27-412f-a621-9737ed47e6b0,NY,PreservedSpecimen,779943,"P. L. Redfearn, Jr.",,1956,6,,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793804,
7c33e704-5a83-4ca8-86df-99842ff52124,NY,PreservedSpecimen,779944,"P. L. Redfearn, Jr.",,1956,,,"North America","United States of America",Florida,"Washington Co.","Falling Water. South of Chipley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793806,
34e37577-11b6-41e9-b084-24c5eeea11b0,NY,PreservedSpecimen,779946,"R. Kral",4314,1957,3,22,"North America","United States of America",Florida,"Jackson Co.","5 m. NW of Marianna",,,30.8257,-85.2866,"GEOLocate Web Application",8049,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793821,
dec83f37-972f-41ca-889a-5e122da4e618,NY,PreservedSpecimen,779947,"H. S. Conard",,1936,8,26,"North America","United States of America",Iowa,"Marion Co.","Red Rock",,,41.425,-93.1152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793826,
76f393d8-2ba5-4466-b9d1-31686268655c,NY,PreservedSpecimen,779948,"L. N. Goodding",122,1938,8,29,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793831,
0c3e8838-cccd-4634-94cd-7677d1cb93f4,NY,PreservedSpecimen,779949,"C. Goodding",121,1938,8,29,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793834,
64d19e93-5bb1-473e-ad9a-5c289bc1e17f,NY,PreservedSpecimen,779951,"I. M. Haring",3339,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon near Ruby",1250,1250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793842,
83743edc-2b79-4685-b7f9-dc7c8bcc4df0,NY,PreservedSpecimen,779952,"I. M. Haring",3339,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby",1250,1250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793847,
6fc7aedd-c01e-462d-aecc-e36ea82a2d87,NY,PreservedSpecimen,779953,"L. N. Goodding",122,,,,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793851,
73adef02-575a-4506-a5f8-25bfe894b71a,NY,PreservedSpecimen,779954,"P. L. Redfearn, Jr.",2903,1957,1,8,"North America","United States of America",Florida,"Washington Co.","Falling Waters Sink about 1 1/2 miles south of Chipley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793857,
d1a7bd60-83b8-44af-b288-7b5d388edea1,NY,PreservedSpecimen,779955,"R. O. S. Breen",1392,,,,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793867,
a481158f-cc3d-4e4e-a7aa-1becb3adc91f,NY,PreservedSpecimen,779956,"P. L. Redfearn, Jr.",1526,1956,3,10,"North America","United States of America",Florida,"Citrus Co.","Fern Grottoes near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793872,
d870dc29-b2b2-4815-b17a-4137b45bf799,NY,PreservedSpecimen,779957,"P. L. Redfearn, Jr.",2298,1956,6,9,"North America","United States of America",Florida,"Jackson Co.","Near Blue Springs about 5 miles NE of Mariana",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793877,
490f10f8-f589-4fe2-aa03-f27020edf9c6,NY,PreservedSpecimen,779965,"G. C. Murray",85,1953,10,10,"North America","United States of America",Missouri,"Dade Co.",,,,37.4062,-93.6491,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793924,
44f884d9-7f79-48c5-aef1-8ecbcfb8f316,NY,PreservedSpecimen,779966,"G. C. Murray",183,1953,11,14,"North America","United States of America",Missouri,"Dade Co.","West of road",,,37.5128,-93.8304,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793925,
c01b7911-f675-4035-8b23-dcc170ecbd6b,NY,PreservedSpecimen,779980,"H. S. Jewett",,1909,12,,"North America","United States of America",Ohio,,"Sulphur Lick Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794035,
a23aebf5-7fa9-42b7-8d07-101eb15a2949,NY,PreservedSpecimen,779981,"H. J. Biddlecome",667,1878,5,3,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794120,
d7d753e2-da59-42ac-8c0d-bf8f018cb074,NY,PreservedSpecimen,779982,"H. S. Jewett",2846,1912,11,18,"North America","United States of America",Ohio,"Montgomery Co.","""Hills and Dales"". Have found it only within an area of less than 1/2 mile square",282,282,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794128,
538610eb-028d-4e2a-8b71-f19668394bf9,NY,PreservedSpecimen,779983,"H. S. Jewett",2847,1912,11,18,"North America","United States of America",Ohio,"Montgomery Co.","""Hills and Dales"". Have found it only within an area of less than 1/2 mile square",282,282,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794132,
57b7ea60-c4ab-4611-a97e-8c7d0b6d7c3f,NY,PreservedSpecimen,779984,"H. S. Jewett",61,1909,12,4,"North America","United States of America",Ohio,"Ross Co.","Sulphur Lick Springs",366,366,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794134,
00d00271-b3ef-4967-b99b-764a7ed9fa14,NY,PreservedSpecimen,779985,"F. Bartley",238,1936,4,26,"North America","United States of America",Ohio,"Ross Co.","Slate Mills",,,39.3448,-83.0693,"Georeferencing Quick Reference Guide, Version 2012",491.389,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794135,
59dcd4b4-bca3-4b0b-98ed-b48b3811370b,NY,PreservedSpecimen,779986,"J. K. Small",,1897,4,26,"North America","United States of America",,,"Virginia-North Carolina. On boundary, Moyock to Northwest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794299,
e498b75b-1780-40e6-8654-3bb15a625ff3,NY,PreservedSpecimen,779987,"C. F. Millspaugh",845,1890,11,28,"North America","United States of America","West Virginia","Preston Co.","From Cave Big Beaver Hole, Cheat Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794314,
fcc047e0-33b7-43d3-96dc-4cf00d1b36d5,NY,PreservedSpecimen,779988,"E. L. Little Jr.",31,1930,3,1,"North America","United States of America",Oklahoma,"Canadian Co.","Some West Central Oklahoma Canyons. Devils Canyon",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794329,
d9cf50ec-cf69-4463-867b-feaedd9ea370,NY,PreservedSpecimen,779989,"E. L. Little Jr.",31,1930,3,1,"North America","United States of America",Oklahoma,"Canadian Co.","Some West Central Oklahoma Canyons. Devils Canyon",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794330,
56af98ce-1ce8-44e1-8bcf-58626d427324,NY,PreservedSpecimen,779991,"H. S. Jewett",,1909,12,,"North America","United States of America",Ohio,,"Sulphur Lick Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794337,