﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12915283-4e15-4c77-b393-921c5ae5e102,NY,PreservedSpecimen,663917,"G. F. Buddell, II",1457,1983,6,30,"North America","United States of America",Kentucky,"Campbell Co.","Along RR tracks at intersection of Rt. 8 and I-275 in Ft. Thomas.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637541,
978be99c-9449-45c2-a621-33591389f1c1,NY,PreservedSpecimen,663918,"J. H. Lehr",186,1955,6,22,"North America","United States of America","New York","Rockland Co.","Border east side branchlet Saddle River, north Smith Hill Road, Ramapo Township",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637542,
6ed0682e-8181-4027-8e4d-ad0e7a06cbaf,NY,PreservedSpecimen,663919,"H. J. Banker",488,1899,6,,"North America","United States of America","New York","Cayuga Co.","Meridian. [Inferred county from precise loc.]",,,43.1656,-76.5369,"GEOLocate Web Application",1180,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637543,
4d7bd682-e27d-4bd0-b9e3-93d661f1baca,NY,PreservedSpecimen,666473,"W. R. Buck",41988,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667087,
8a59b702-d39d-49dc-848b-4fe958a5e000,NY,PreservedSpecimen,01088535,"D. E. Atha",7635,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8605,-73.8801,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250982,
b3a03207-d09a-42d4-98d5-02bfa660bd70,NY,PreservedSpecimen,01088742,"D. E. Atha",7664,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",217,217,41.4516,-73.6219,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255054,
236850ad-224a-49a6-a404-0b9b302d11a3,NY,PreservedSpecimen,01527636,"D. E. Atha",10776,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777783,
d6846d25-43c1-41f5-a5ed-67770684ac19,NY,PreservedSpecimen,1745092,"D. E. Atha",10992,2011,7,14,"North America","United States of America",Iowa,"Davis Co.","7.8 air km NE of Pulaski",231,231,40.7405,-92.2022,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949159,
c86f548a-5497-4598-9cac-491cef77ecfc,NY,PreservedSpecimen,02236043,"R. C. Schneider",23718,1907,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498425,
091bb006-2abb-431d-8c98-b9475f5ec21f,NY,PreservedSpecimen,02456403,"D. E. Atha",14622,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652159,
26d1e246-b4b3-44ac-b914-14683d538849,NY,PreservedSpecimen,02456422,"D. E. Atha",14622,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671766,
e404f9fa-b380-4b8d-a0da-528bb9a75285,NY,PreservedSpecimen,03231125,"G. F. Buddell, II",2231,1983,6,30,"North America","United States of America",Kentucky,"Bracken Co.","In field at Meldahl Dam on Ohio River ca. 3 miles east of Foster.",,,38.78,-84.2,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570353,
16907f22-04da-4c2d-9f58-b282778f02b6,NY,PreservedSpecimen,3746278,"W. H. Cowgill",885,1938,7,11,"North America","United States of America",Maryland,,"Glenn Dale Introduction Garden.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027429,
ce941eca-5c14-49d9-ac76-8a684e652cf9,NY,PreservedSpecimen,3746279,"F. Kingdon-Ward",17543,1948,5,27,Asia,India,,,Ukhrul.,1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027430,
8b5111c3-741b-40a2-a3ba-871c04962076,NY,PreservedSpecimen,3746286,"Collector unknown",s.n.,1882,7,,,Unknown,,,"Carlstadt. [Note: this locality may refer to Germany or New Jersey, USA.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037279,
cef59442-c05b-493e-a310-faca08e2010c,NY,PreservedSpecimen,3746288,"H. N. Moldenke",2008,1924,6,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037307,
457e0021-aadf-4096-9af1-34a13919da15,NY,PreservedSpecimen,3746290,"H. N. Moldenke",1294,1930,6,15,"North America","United States of America","New Jersey","Somerset Co.","Along brook, Watchung. Naturalized.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037309,
9a995992-59ec-4010-8e88-d317c22bf1eb,NY,PreservedSpecimen,3746292,"W. N. Clute",s.n.,1899,6,30,"North America","United States of America","New York",,"Near Yonkers.",,,40.9505,-73.8624,"GEOLocate Web Application",6068,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037311,
c51cca4d-19a4-4186-a19c-bc9c34222b48,NY,PreservedSpecimen,3746296,"O. P. Phelps",323,1914,7,29,"North America","United States of America","New York",,"Northern New York. Roadside escape. Fowler.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037316,
1d442ab9-49e8-4fa5-baf2-9e3c1f7edc3f,NY,PreservedSpecimen,3746298,"Collector unspecified",s.n.,1888,7,,"North America","United States of America",Massachusetts,,Marion.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037318,
ab303716-161d-46d6-913f-3ee35f830a10,NY,PreservedSpecimen,3746299,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"New Durham meadows.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037319,
063fdaa2-7145-4357-bc2d-fa259dbdb1a4,NY,PreservedSpecimen,3746300,"J. T. Enequist",53,1918,7,14,"North America","United States of America",Connecticut,"Middlesex Co.","Road to Chapman's Mills, Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037320,
9c75144a-c440-4b0f-aa02-2366ed6a0e85,NY,PreservedSpecimen,3746301,"G. N. Jones",12289,1940,7,1,"North America","United States of America",Illinois,"Champaign Co.","Roadside, near Urbana.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037321,
f640ea94-107d-4719-b67a-073104bb126b,NY,PreservedSpecimen,3746302,"T. W. Edmondson",2462,1902,6,30,"North America","United States of America","New Jersey",,Swedesboro.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037322,
62098d61-a76e-4251-9d1e-218f8fc941dc,NY,PreservedSpecimen,3746303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037323,
546d40b7-41d2-41d2-83e8-a9a9bcafe657,NY,PreservedSpecimen,3746304,"Collector unspecified",s.n.,1861,7,,"North America","United States of America","North Carolina",,"Waste ground, naturalized near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037324,
8c560e8e-5c20-4179-af75-40a84d882a89,NY,PreservedSpecimen,3746307,"Collector unspecified",s.n.,1838,6,,"North America","United States of America",Massachusetts,,"Westfield. Cultivated.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037327,
da8772af-4543-4385-bd47-6e6066011438,NY,PreservedSpecimen,3746309,"R. Poland",s.n.,1965,7,2,"North America","United States of America",Massachusetts,"Franklin Co.","East side of Pine Hill, Deerfield.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037329,
356b4bf0-eb97-467a-9e93-0c3d66c4dd32,NY,PreservedSpecimen,3746310,"M. Cipperly",s.n.,1904,7,2,"North America","United States of America","New York",,"Along Varna Road, Ithaca.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037330,
6c1ccd59-fbaa-4f82-ab46-ce5a857f971c,NY,PreservedSpecimen,3746311,"G. F. Buddell, II",3033,1983,7,1,"North America","United States of America",Kentucky,"Lewis Co.","Common in roadside ditch; near cemetery ca. 1 mile east of Concord on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037331,
961f3c00-b355-4077-ba8c-922239c11287,NY,PreservedSpecimen,3746312,"E. M. Browne",8586,,,,"North America","United States of America",Kentucky,"Pike Co.","Ky. 80-US 460, roadside, 0.6 mi. SE of this road and US 23-119. Cumberland Plateau Province.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037332,
49ba8503-d563-440d-8ad2-fdf527676b44,NY,PreservedSpecimen,3746314,"G. F. Buddell, II",1220,1983,6,27,"North America","United States of America",Kentucky,,"At edge of woods in roadside drainage ditch; ca. 1.5 miles south of the intersection of U.S. 27 and Rt. 177 at Butler; along U.S. 27.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037334,
599a08dc-4dc1-434e-9e84-1f786c4b60aa,NY,PreservedSpecimen,3746315,"A. R. Bechtel",5738,1927,7,17,"North America","United States of America",Indiana,"Montgomery Co.","W. C'ville., Union Tp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037335,
b7df5132-a5a3-4a86-afb8-3a2224ac9746,NY,PreservedSpecimen,3746317,"H. A. Gleason Jr.",1363,1934,6,30,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037337,
259e6a03-1950-41c8-8995-d4d2685a62c2,NY,PreservedSpecimen,3746319,"W. C. Ferguson",s.n.,1919,7,4,"North America","United States of America","New York",,"Meadow Brook. Long Island.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037339,
12689efd-a4fb-4dd6-9f0d-3cc5db64a1c6,NY,PreservedSpecimen,3746320,"H. N. Moldenke",8569,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.","In cultivation, Leonia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037340,
8bee76f4-edfc-4fad-acba-e831cd9a8f3e,NY,PreservedSpecimen,3746321,"H. N. Moldenke",8048,1934,6,26,"North America","United States of America","New Jersey","Somerset Co.","Watchung. In meadow.",,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037341,
4870c8d3-c8cf-432b-9ee4-fd60e40ed932,NY,PreservedSpecimen,3746323,"M. Holtzoff",s.n.,1914,4,23,"North America","United States of America","New York","Bronx Co.","McLeans Woods.",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037343,
78628292-70bf-4a73-9ba1-1ea3741e0638,NY,PreservedSpecimen,3746324,"G. H. Shull",120,1905,7,1,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island. By roadside east of the harbor.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037344,
96f21b58-5b31-46e3-8915-b1684beb3051,NY,PreservedSpecimen,3746325,"H. P. Sartwell",s.n.,,,,,Unknown,,,Cult.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037345,
ef04713b-5a32-41fd-9278-d27304fea20b,NY,PreservedSpecimen,3746326,"H. N. Moldenke",1294,1930,6,15,"North America","United States of America","New Jersey","Somerset Co.","Along brook, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037346,
b736fa54-eed5-495b-a551-5d56e306fac8,NY,PreservedSpecimen,3746327,"M. Heatley",s.n.,1908,7,9,"North America","United States of America",Massachusetts,"Middlesex Co.","Roadside, Sherborn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037347,
01335ff6-7c61-453a-b8df-8e8e9669710d,NY,PreservedSpecimen,3746328,"W. D. Longbottom",11659,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Town of Eldorado, just south of town along MD Rt. 14, Eldorado Road, growing at edge of the woods along the west side of the road. Eastern shore.",,,38.5806,-75.7907,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037348,
f15495d2-0a02-4134-9d46-b59c3bcab30c,NY,PreservedSpecimen,3746329,"S. McCoy",426,1933,6,25,"North America","United States of America",Indiana,"Hancock Co.","Roadside 4 mi. no. of Greenfield.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037349,
487676a8-97dd-4518-af04-637a75c308f5,NY,PreservedSpecimen,3746333,"M. McKee",1282,1932,6,21,"North America","United States of America",Indiana,"Newton Co.","R. R. in west Goodland. An escape.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037353,
64100392-1a42-4f4b-956d-a9cac58129d0,NY,PreservedSpecimen,3746334,"M. C. Pace",282,2008,7,6,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, on the south side of Jericho Turnpike, about 1 m south of the roadside curb.",63,,40.8285,-73.4285,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037354,
f66acccf-e30c-41fa-bdee-44d0d29a8115,NY,PreservedSpecimen,3746335,"J. L. Gentry, Jr.",246,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","US 421, 0.5 mi. NE of Defoe, roadside.",,,38.3447,-85.046,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037355,
0a85d73c-7566-496f-a8d7-a1b3ac1a0cef,NY,PreservedSpecimen,3746337,"H. N. Moldenke",1882,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.","Escaped from cultivation, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037357,
6c90808e-6c05-4611-8cbe-8aa1f7ae8798,NY,PreservedSpecimen,3746339,"H. N. Moldenke",6186,1931,8,17,"North America","United States of America","New Jersey","Somerset Co.","Escaped along roadside, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037359,
e1f327b0-5d78-469b-8d5f-68b8a1bb6d7c,NY,PreservedSpecimen,3746340,"H. N. Moldenke",6067,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.","Naturalized by brook, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037360,
0d02c8c6-0b06-446b-a83f-a9b99c1d6566,NY,PreservedSpecimen,3746341,"H. N. Moldenke",8647,1935,7,15,"North America","United States of America","New Jersey","Bergen Co.","In cultivation, Leonia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037361,
dcdf807c-0bb6-42d8-8fe6-dca42b0f0b8c,NY,PreservedSpecimen,3746344,"H. N. Moldenke",4069,1928,8,1,"North America","United States of America","New Jersey","Somerset Co.","Escaped from cultivation, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,aurantiaca,"Hemerocallis fulva var. aurantiaca (Baker) M.Hotta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037449,
e395b79c-ad0b-4e52-91bb-e314a60167c9,NY,PreservedSpecimen,3746345,"H. N. Moldenke",6067,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.","Naturalized by brook, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,aurantiaca,"Hemerocallis fulva var. aurantiaca (Baker) M.Hotta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037450,
9df78da4-162b-4f97-ad3d-0b6229054c0a,NY,PreservedSpecimen,3746346,"H. N. Moldenke",9997,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.","Naturalized in meadow along brook, Watchung.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,aurantiaca,"Hemerocallis fulva var. aurantiaca (Baker) M.Hotta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037451,
dd758df9-3b5f-4d86-874e-f3df6f403f1c,NY,PreservedSpecimen,3887331,"J. Stevenson",414,1973,6,25,"North America","United States of America","New York","Dutchess Co.","3 miles east of Millbrook, Cary Arboretum.",,,41.7851,-73.6357,"GEOLocate Web Application",6394,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173278,
96eba31f-13af-405c-88d0-4bbb3b4b0f0b,NY,PreservedSpecimen,3746295,"P. A. Rydberg",10,1929,6,18,"North America","United States of America",Kansas,"Johnson Co.","On Cedar Creek, 3 1/2 miles west of Olathe",,,38.882,-94.8803,"Georeferencing Quick Reference Guide, Version 2012",15050,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037314,http://sweetgum.nybg.org/images3/3177/574/03746295.jpg
6a99c8d8-3312-4d17-83a0-b6864126f779,NY,PreservedSpecimen,3746294,"T. F. Lucy",2949,1882,7,19,"North America","United States of America","New York","Chemung Co.","Ashland. Frequent along roadsides.",,,42.0245,-76.7539,"Georeferencing Quick Reference Guide (Zermoglio et",5048,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Hemerocallis,fulva,,"Hemerocallis fulva (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037313,http://sweetgum.nybg.org/images3/3177/573/03746294.jpg