﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84a17b02-832b-4222-a831-8f3eb545f84b,NY,PreservedSpecimen,03032474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261221,
5d967c08-1b1a-4ee2-a86a-89161ab8bc61,NY,PreservedSpecimen,754923,"D. C. Daly",9411,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,racemosa,,"Leonia racemosa Mart.",,"D. C. Daly",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153795,http://sweetgum.nybg.org/images3/1424/954/00754923.jpg
af55229c-5f42-44ab-9e95-ec99d7223f15,NY,PreservedSpecimen,754924,"D. C. Daly",9411,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,racemosa,,"Leonia racemosa Mart.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907487,"http://sweetgum.nybg.org/images3/1429/963/00754924-01.jpg | http://sweetgum.nybg.org/images3/1429/964/00754924-02.jpg"
f625d0f8-979e-4488-a02d-307e1726337c,NY,PreservedSpecimen,865133,"C. Figueiredo",477,1994,9,23,"South America",Brazil,Acre,"Plácido de Castro Mun.",,,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,racemosa,,"Leonia racemosa Mart.",,"D. C. Daly",2006,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849180,"http://sweetgum.nybg.org/images3/1424/998/00865133-01.jpg | http://sweetgum.nybg.org/images3/1424/999/00865133-02.jpg"
dfe9157f-677b-41ed-87de-04aa51138015,NY,PreservedSpecimen,452671,"D. C. Daly",9582,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282140,http://sweetgum.nybg.org/images3/1424/550/00452671.jpg
a30154c5-39f8-423a-9bb1-20f818a0b99b,NY,PreservedSpecimen,1027216,"G. T. Prance",12054,1971,4,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarape Ipiranga and Aquidaba",,,-7.6144,-72.8956,"Other source",120292,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282139,http://sweetgum.nybg.org/images3/1425/620/01027216.jpg
65ef8642-300e-4415-90ce-dff943b14a6d,NY,PreservedSpecimen,1027235,"G. T. Prance",7893,1968,10,7,"South America",Brazil,Acre,"Sena Madureira Mun.","West of Rio Caete, 12km. above mouth.",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142148,http://sweetgum.nybg.org/images3/1425/637/01027235.jpg
3d86c5b1-8358-4306-bdb1-a4324f3052b1,NY,PreservedSpecimen,1027236,"G. T. Prance",7470,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469172,http://sweetgum.nybg.org/images3/1425/638/01027236.jpg
e7ca09e3-57eb-4f8e-be36-1d635a8b1b55,NY,PreservedSpecimen,02691663,"D. Cárdenas-López",40517,2010,10,17,"South America",Colombia,Caquetá,"Valparaíso Mun.","vereda La Esmeralda, finca Brasil. Vía Morelia-Valparaíso, Río Pescado.",250,,1.27611,-75.7369,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,racemosa,,"Leonia racemosa Mart.",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352631,http://sweetgum.nybg.org/images3/2038/461/02691663.jpg
