﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eaca48a2-5eeb-4cbb-baef-9a00dd7dd7a8,NY,PreservedSpecimen,05004941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049017,
c6689491-e997-4469-b1ad-e6a8a6c19508,NY,PreservedSpecimen,5004942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049022,
76305bb1-3538-4f3a-829d-305d9189d4e1,NY,PreservedSpecimen,5004943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049023,
d5bb1263-e748-4abf-8798-9d88e5944f55,NY,PreservedSpecimen,5004944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049024,
497bfdfa-56c8-4a13-a199-165a068f30a2,NY,PreservedSpecimen,5004945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049025,
a94b944a-16d2-4c5b-821d-671fbeb6daf0,NY,PreservedSpecimen,5004946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049026,
0e95f5fc-2aef-4cd8-8aec-6301954744c7,NY,PreservedSpecimen,05004796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049016,
fd2da160-e561-4a9e-92c7-e40b5f63fac1,NY,PreservedSpecimen,03250827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532853,http://sweetgum.nybg.org/images3/2648/437/03250827.jpg
81c17fc5-5033-4edf-86ef-25fc548ebc61,NY,PreservedSpecimen,03240676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3512560,http://sweetgum.nybg.org/images3/2628/069/03240676.jpg
55644a39-b567-492f-8e13-d51a3b9e1dae,NY,PreservedSpecimen,03250826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sacchalinensis,,"Viola sacchalinensis H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532846,http://sweetgum.nybg.org/images3/2648/436/03250826.jpg
