﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799e3b13-4f7f-4224-9d1b-aace0685bb64,NY,PreservedSpecimen,819563,"T. Holm",281,1915,3,26,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez. Alt. 350 (m? ft?)",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941766,
812623e5-fd89-46fe-ba77-c96a7ea12b22,NY,PreservedSpecimen,1383311,"R. Howard",8266,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650043,
42574f91-0b1f-412e-bc92-5822e9ef08b1,NY,PreservedSpecimen,1383313,"A. H. Curtiss",481,1904,5,6,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pines, W.I.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650045,
4eaeeaaf-292d-4737-96ff-219a2b31070c,NY,PreservedSpecimen,1383316,"T. A. Zanoni",25864,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650048,
df1d28a4-ceb1-46e6-a8e0-3bc569f3f499,NY,PreservedSpecimen,1383318,"A. Duss",2736,1892,,,"West Indies",Guadeloupe,,,"Terrain calcaire et sur les murs. Vieux-Fort, Moule, Désirade(ile), Capesterre [illegible word]",0,300,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650050,
3bfb1bbd-6bd6-4b2d-9ee5-21ad54d173dc,NY,PreservedSpecimen,1383320,Eggers,s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Cowells Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650052,
2139bd1d-6706-49b1-b45b-2c4d59e7a162,NY,PreservedSpecimen,1383323,"E. C. Leonard",4577,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650055,
99fa964a-b184-4b45-b398-f8169c4be719,NY,PreservedSpecimen,1383324,"E. C. Leonard",4419,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650056,
9b5072b9-9f79-4512-9ef3-5bfccd12efbc,NY,PreservedSpecimen,1383326,"H. Stehlé",[?],,,,"West Indies",Guadeloupe,Basse-Terre,,.,,,16.0099,-61.7125,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650058,
1ddcf4bc-f9f4-48a5-8735-b620515e5601,NY,PreservedSpecimen,1383327,"R. Combs",140,1895,6,6,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650059,
3f2fb5f2-765c-40ed-b50a-d2818f50e894,NY,PreservedSpecimen,1383329,"N. L. Britton",5530,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650061,
46ed59d3-3279-4673-8f0a-d9a0d8680107,NY,PreservedSpecimen,1383330,"T. A. Zanoni",12400,1981,4,10,"West Indies","Dominican Republic",Azua,,"Loma Arroyo Hondo, adjacent to Sabana de Miguel Martín.",1524,1676,18.55,-70.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650062,
e0c5dcca-23d7-4922-94d9-b428e34c39e9,NY,PreservedSpecimen,1383334,"N. Taylor",396,1909,12,4,"West Indies","Dominican Republic","El Seibo",,Higuey,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650066,
6d79f62e-01cd-4342-8796-a68aa160e46d,NY,PreservedSpecimen,1383336,"E. C. Leonard",11264,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Western part of La Vallée Valley. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650068,
1790f177-d922-4c1d-8eb7-5947fec1b6ae,NY,PreservedSpecimen,1383337,"R. A. Howard",307,1950,7,1,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de Cuba",,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650069,
1bea5f5c-6e66-42f0-a447-b6dc0a035a8e,NY,PreservedSpecimen,1383339,"J. A. Shafer",2934,1909,11,25,"West Indies",Cuba,,,"Oriente: Holguín, dry savannas SE of town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650071,
28fde45c-ab6a-443f-a3ba-f1e95b2cedf3,NY,PreservedSpecimen,1383343,"O. E. Jennings",501,1910,5,22,"West Indies",Cuba,"Isla de la Juventud",,"Near Caleta Grande on south coast. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650075,
dd1f5ef7-384c-4fff-bc24-0359f81aa4dd,NY,PreservedSpecimen,1383344,"A. Duss",2736,1893,,,"West Indies",Guadeloupe,,,"au pied des murs un sur les mur. Camp Jacob",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650076,
80cde4d5-0f67-4315-b754-06ab357892c3,NY,PreservedSpecimen,1383345,"N. L. Britton",7001,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650077,
2dd41192-da69-4823-a05a-79dd9522f398,NY,PreservedSpecimen,1383346,"M. D. Fuertes Lorén",186,1910,5,,"West Indies","Dominican Republic",Barahona,,"Bach. ""Birau"".",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650078,
1cd6e91d-2aef-45d4-a3cb-a5e1acab04f0,NY,PreservedSpecimen,1383347,"M. D. Fuertes Lorén",1008,1911,7,,"West Indies","Dominican Republic",Barahona,,"Walder aus Arroyo Montana bei Las Salinas.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650079,
7a631c98-8c0a-4f19-945b-dce57cefe86e,NY,PreservedSpecimen,1383348,"M. D. Fuertes Lorén",1008,1911,7,,"West Indies","Dominican Republic",Barahona,,"Walder aus Arroyo Montana bei Las Salinas.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650080,
c1814043-cbf8-4795-8b31-601f8fb31504,NY,PreservedSpecimen,1383353,"Fr. León",10792,1922,7,,"West Indies",Cuba,Guantánamo,,"Vicinity of Nagua, north of Yara. Southern Oriente and Pico Turquino.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650085,
41f95635-29a2-4b7c-ba96-983bacae11e9,NY,PreservedSpecimen,1383355,"R. A. Howard",20040,1985,2,4,"West Indies","Saint Lucia",Castries,,Castries,,,14.0104,-60.9906,"Georeferencing Quick Reference Guide, Version 2012",747.149,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650087,
99353b0a-052a-41c9-ac48-81d457baca96,NY,PreservedSpecimen,1383356,"B. A. Lavastre",2257,1966,7,25,"West Indies","Dominican Republic","La Vega",,Jarabacoa,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650088,
21ed0fde-87a8-4262-94e3-ff406c0d2841,NY,PreservedSpecimen,1383358,"F. I. X. Rugel",831,1849,8,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650090,
a5e2eb82-bd15-4dd6-87e4-1e0f0a1d629a,NY,PreservedSpecimen,1383363,"J. A. Shafer",11048,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, wet savanna with few pines, N of the Cienaga;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650095,
2422f339-7dc0-4d6f-92db-b8ec55f9c9d9,NY,PreservedSpecimen,1383364,"N. L. Britton",13222,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650096,
ca25f37a-2404-49bf-b870-2aa8926daa1b,NY,PreservedSpecimen,1383365,"Fr. León",1306,1909,8,25,"West Indies",Cuba,"Villa Clara",,Zaza,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650097,
d9e497e8-5d0e-412a-9173-3b6f7d42d678,NY,PreservedSpecimen,1383371,"E. L. Ekman",1519,1914,6,26,"West Indies",Cuba,,,"Oriente: in hills to the N. of Santiago",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650103,
34f995c9-40f9-4eea-bd22-19df3c8f2738,NY,PreservedSpecimen,1383373,"J. A. Shafer",9,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650105,
cb47a36e-8e4b-41a7-9fa0-32b28899dd6f,NY,PreservedSpecimen,1383374,"E. L. Ekman",9761,1919,9,15,"West Indies",Cuba,,,"Oriente: Bayate, on the Cauto bank",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650106,
1db7a7be-e43b-4abc-8b06-ce2e94281816,NY,PreservedSpecimen,1383378,"R. García",1647,1986,8,14,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: aprox. 12 km. al NO de Jose Contreras, en las margenes del Rio Arroyo Blanco, 500 m. del poblado Arroyo Blanco",550,,19.58,-70.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650110,
d3f8fa57-7650-41e4-874c-4f69a7c79991,NY,PreservedSpecimen,1383379,"R. García",1674,1986,9,3,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: en el poblado de Barrero",175,,18.32,-70.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650111,
7e393a5e-b2b5-4a26-aeea-bd8959e97d0d,NY,PreservedSpecimen,1383380,"T. A. Zanoni",31859,1984,10,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas y las laderas del Río Grande, aprox. 2 Km suroeste de Constanza, en ""Las Auyamas"".",1160,,18.9,-70.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650112,
f28ef00a-ff61-4807-a3fd-3a583f195a60,NY,PreservedSpecimen,1383381,"T. A. Zanoni",34583,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahonuco: 10 Km al ""sur"" de Puerto Escondido, no lejos de la Caseta No. 1 de Foresta.",1200,1300,18.28,-71.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650113,
9ec9f9ce-52b4-4608-a39d-a131e2fb00b1,NY,PreservedSpecimen,1383382,"A. E. Ricksecker",147,1895,12,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin brick wall. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650114,
44e3e2f2-beda-4e8c-a61f-ee27136e18b7,NY,PreservedSpecimen,1383384,"J. B. Thompson",113,1923,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650116,
ea8ccc7a-9f58-4a33-b087-ef7319e338fd,NY,PreservedSpecimen,1383387,"A. A. Taylor",100,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650119,
26e1cbe3-59b3-432f-80aa-a3b473808456,NY,PreservedSpecimen,1383389,"Fr. León",3339,1912,6,28,"West Indies",Cuba,"Santiago de Cuba",,"La Gloria Hill - Madruga.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650121,
adca9aa9-6f4d-43a6-9513-98584b082630,NY,PreservedSpecimen,1383390,"Fr. León",5422,1915,8,11,"West Indies",Cuba,"Villa Clara",,"Guanajo river, Rinca el Houdon. Province de Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650122,
2733f7c6-d480-48d9-8b90-264dc63bb7e9,NY,PreservedSpecimen,1383391,"N. L. Britton",13122,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650123,
b6a80b72-a4b5-47c6-91c0-6a8cd1100eaa,NY,PreservedSpecimen,1383392,"N. L. Britton",5977,1910,3,26,"West Indies",Cuba,"Las Villas",,"Guajimica Cove (Camp);",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650124,
fc5e98a7-fbb7-4f7f-ba13-fcf8cc0ce0b2,NY,PreservedSpecimen,1383393,"J. A. Shafer",246,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650125,
35e22882-5532-44ff-b575-4db66102de1a,NY,PreservedSpecimen,1383394,"N. L. Britton",2018,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650126,
d5763685-5b7f-4c92-badc-07c9544f9e61,NY,PreservedSpecimen,1383395,"Fr. León",6399,1916,7,29,"West Indies",Cuba,"Villa Clara",,"Wet savanna Placetas del sur *Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650127,
f98ce2b7-3673-4165-af80-1653d166be52,NY,PreservedSpecimen,1383396,"Fr. León",9150,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Sabana de Amaro - Rodrigo (Sta. Clara).",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650128,
ccbb8207-57e9-4465-8f03-fb1abf052684,NY,PreservedSpecimen,1383397,"J. J. Jiménez",6125,1973,5,4,"West Indies","Dominican Republic","La Vega",,"Between Paso Bajito and Constanza",1000,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650129,
807b5408-b4ff-485b-a943-78b8821b1be7,NY,PreservedSpecimen,1383399,"N. L. Britton",6178,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650131,
f33689ff-6e3d-44f1-a8b1-8747453dab1f,NY,PreservedSpecimen,1383400,"N. L. Britton",3139,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650132,
5c5c3c8f-d857-461e-83b7-4f0be2c8f805,NY,PreservedSpecimen,1383402,"Fr. León",1306,1909,8,29,"West Indies",Cuba,"Sancti Spíritus",,"Guanabana Fall near Sti Spiritus - Prov. Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650134,
e929cf9b-1253-4c02-ae89-252523b71324,NY,PreservedSpecimen,1383403,"N. L. Britton",6350,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650135,
9e6d68d0-70fd-42f2-8043-6cfcca7430fb,NY,PreservedSpecimen,1383411,"E. C. Leonard",12613,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Mole Road. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650143,
8f5431b6-80bc-403e-971a-13c48bfd2dca,NY,PreservedSpecimen,1383412,"C. F. Baker",961,1907,9,5,"West Indies",Cuba,"Villa Clara",,"La Magdalena-Cayamas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650144,
548e1a6a-ba15-4380-9575-bbbcebcc8ecc,NY,PreservedSpecimen,1383413,"R. A. Howard",5039,1941,6,,"West Indies",Cuba,"Villa Clara",,"10kms. W of Santa Clara.",,,22.4371,-80.0617,"Georeferencing Quick Reference Guide, Version 2012",15329,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650145,
49c96404-0e12-4f54-90e0-1690cf9805aa,NY,PreservedSpecimen,1383414,"Fr. León",5377,1915,8,9,"West Indies",Cuba,"Sancti Spíritus",,"Savanna north of Sti Spiritus (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650146,
cf5e497c-43be-4d6a-a16c-f2cff89d3913,NY,PreservedSpecimen,1383415,Sangster,s.n.,1936,5,,"West Indies",Jamaica,"Saint Elizabeth",,"Fullerswood Park - near Mountain side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650147,
036ce920-6981-4e22-a207-e56b4d340fa0,NY,PreservedSpecimen,1383416,"E. C. Leonard",13094,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"best banks of Mole gorge 2 mi. south of town. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650149,