﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72aba4ee-1e3b-4992-9835-b64fada95175,NY,PreservedSpecimen,3768280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049374,
1ac4ac55-e150-44da-b41b-288734e959a2,NY,PreservedSpecimen,3768281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049375,
2ccc86ea-891b-4e9a-9734-68bee1cd0919,NY,PreservedSpecimen,3768282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049376,
ba181fcf-151d-40b4-a838-5e6a610a18e6,NY,PreservedSpecimen,05057883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086795,http://sweetgum.nybg.org/images3/4226/951/05057883.jpg
be3a5976-4738-494f-bdba-674e62cbd45a,NY,PreservedSpecimen,5057885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086797,http://sweetgum.nybg.org/images3/4226/953/05057885.jpg
64fdd6e5-e1ba-49f9-84fd-a03d234499c5,NY,PreservedSpecimen,5057886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086798,http://sweetgum.nybg.org/images3/4226/954/05057886.jpg
128ffb0b-9fb7-45a3-8dd1-706be7e6fb2e,NY,PreservedSpecimen,5057887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086799,http://sweetgum.nybg.org/images3/4226/955/05057887.jpg
c6dfdf1f-ac5f-4e82-8357-d1f8cea4693c,NY,PreservedSpecimen,5057888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086800,http://sweetgum.nybg.org/images3/4226/956/05057888.jpg
ea52e4a4-bb0a-49c5-9cb5-f539cfb32301,NY,PreservedSpecimen,5057889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086801,http://sweetgum.nybg.org/images3/4226/957/05057889.jpg
071f9254-9733-4341-9d66-4e57b237da40,NY,PreservedSpecimen,5057884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,valdiviensis,,"Oxalis valdiviensis Barnéoud",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086796,http://sweetgum.nybg.org/images3/4226/952/05057884.jpg
