﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a598ca4b-42ad-4ae1-a326-5dea9164a6e2,NY,PreservedSpecimen,104030,"F. R. R. Schlechter",4593,1894,3,,Africa,"South Africa",,,"Sandrivier, Transvaal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,racemosum,"Chascanum pinnatifidum var. racemosum Schinz & Moldenke",,"H. N. Moldenke",1938,8,1,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626481,
ffa9c519-bc32-4a62-9746-7a9f4b79b1e9,NY,PreservedSpecimen,05001650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046496,http://sweetgum.nybg.org/images3/4205/357/05001650.jpg
cc629fad-fc4b-443a-be34-f0c5aa3151bc,NY,PreservedSpecimen,5001651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046499,http://sweetgum.nybg.org/images3/4205/358/05001651.jpg
a1a3471a-8c68-49e3-b7f6-dece30d471dc,NY,PreservedSpecimen,5001657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046505,http://sweetgum.nybg.org/images3/4205/364/05001657.jpg
c5874086-a9dc-4bd3-8d34-fcf98eb02556,NY,PreservedSpecimen,5001653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046501,http://sweetgum.nybg.org/images3/4205/360/05001653.jpg
6cd8d035-e17b-4549-b8ef-e21e1fcd6b9f,NY,PreservedSpecimen,5001654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046502,http://sweetgum.nybg.org/images3/4205/361/05001654.jpg
bb686d2b-79a5-44a7-8936-82638376185d,NY,PreservedSpecimen,5001655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046503,http://sweetgum.nybg.org/images3/4205/362/05001655.jpg
0f92fb20-31ca-45b1-88e7-2f2df3ef300c,NY,PreservedSpecimen,5001656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046504,http://sweetgum.nybg.org/images3/4205/363/05001656.jpg
57a0f553-2c19-4e39-b299-5850d24f4026,NY,PreservedSpecimen,5001652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Chascanum,pinnatifidum,,"Chascanum pinnatifidum (L.f.) E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046500,http://sweetgum.nybg.org/images3/4205/359/05001652.jpg
