﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e87551b7-1209-4ba7-ae67-c69f64650928,NY,PreservedSpecimen,89546,"C. R. Annable",3096,1996,10,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolauloa District, Kahana Valley State Park",100,100,21.53,-157.88,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51059,
b688f183-3611-43b1-980e-8e163d006236,NY,PreservedSpecimen,1496564,"N. L. Britton",3555,1908,9,16,"West Indies",Jamaica,"Saint Thomas",,Mansfield,,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736296,
61aca4bf-c428-4d1a-9422-e7c3381b27e5,NY,PreservedSpecimen,1496566,"G. R. Proctor",19723,,,,"West Indies",Jamaica,Portland,,"Along road between Muirton and Ecclesdown",76,229,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736298,
131379b3-c723-4326-9a49-47ee9c904f39,NY,PreservedSpecimen,1496573,"J. R. Bovell",348,1903,4,29,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736305,
f9ec92f3-5b1c-4b00-9518-193a5882b76a,NY,PreservedSpecimen,1496574,"A. Duss","240, 922",1879,,,"West Indies",Martinique,,,"Cultivé au jardin bot. de Saint-Pierre, d'où il s'est rèpandu dans l'ile et est cultivé dans differents endroits. Parnasse, Fort de France, Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736306,
c5c3c96a-85ed-43cc-9a31-5e8c2298e7f7,NY,PreservedSpecimen,1496576,"A. Duss",4185,1899,,,"West Indies",Guadeloupe,Basse-Terre,,"Jardin botanique de la Basse-Terre. Camp-Jacob, jardin du government.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736308,
c689b454-7dbf-4870-9d7e-a37b3e4e18a1,NY,PreservedSpecimen,04083257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392953,
7cf46f45-ade4-46a9-be67-ae7fb314bdb6,NY,PreservedSpecimen,1496565,"G. R. Proctor",16546,,,,"West Indies",Jamaica,Portland,,"2 miles south of Fellowship",30,,18.0987,-76.472,"Georeferencing Quick Reference Guide (Zermoglio et",4985,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736297,http://sweetgum.nybg.org/images3/641/887/01496565.jpg
80103cfb-2898-4294-994d-b8c69f93e551,NY,PreservedSpecimen,1496572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736304,http://sweetgum.nybg.org/images3/641/894/01496572.jpg
c788a50f-8cc3-4263-8a43-bf9551155885,NY,PreservedSpecimen,1496577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736309,http://sweetgum.nybg.org/images3/641/899/01496577.jpg
3ae345af-e487-47f8-97cb-7621a74ae011,NY,PreservedSpecimen,1356547,"T. G. Yuncker",17828,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"In thicket about 5 miles east of Ocho Rios",15,30,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806799,http://sweetgum.nybg.org/images3/681/830/01356547.jpg
9397488c-3797-40d3-b746-07cdaf7d6657,NY,PreservedSpecimen,01356545,"T. G. Yuncker",17523,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"in ravine along sulfur river,above fountain inn.",152,229,17.9686,-76.3541,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806796,http://sweetgum.nybg.org/images3/681/828/01356545.jpg
0c0c76f1-ee97-4566-845d-697def24776d,NY,PreservedSpecimen,1356546,"T. G. Yuncker",17315,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain",274,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806798,http://sweetgum.nybg.org/images3/681/829/01356546.jpg
bfdc1a55-95a7-48bd-8f7e-fcbb99bc7a2e,NY,PreservedSpecimen,04382207,"I. Vandebroek",639,2014,8,4,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1124,-76.3394,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055619,http://sweetgum.nybg.org/images3/4075/256/04382207.jpg
84fc89f3-15de-4b98-8f95-0bc371059895,NY,PreservedSpecimen,843077,"P. Acevedo-Rodríguez",5434,1993,3,4,"West Indies","Puerto Rico",Humacao,,"Humacao Campus. University of Puerto Rico",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906873,http://sweetgum.nybg.org/images3/256/389/v-265-00843077.jpg
11962d02-c3b2-4cbc-9118-03b8446f0497,NY,PreservedSpecimen,843076,"P. Acevedo-Rodríguez",7137,1995,1,7,"West Indies","Puerto Rico",Utuado,"Don Alonso Barrio",,325,325,18.3083,-66.6367,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906978,http://sweetgum.nybg.org/images3/256/388/v-265-00843076.jpg
36d5a028-0684-4f71-a7b6-e8e5705ecae9,NY,PreservedSpecimen,1496579,"D. W. Marble",852,1906,9,25,"West Indies",Jamaica,Portland,,"Near Moores Town. Vicinity of Port Antonio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736311,http://sweetgum.nybg.org/images3/641/901/01496579.jpg
b92aff05-4667-4e40-9b9f-ff89f6fb3dfa,NY,PreservedSpecimen,1496578,"D. A. Powell",717,1959,11,3,"West Indies",Jamaica,Portland,,"Vicinity of Reach.",152.4,228.6,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736310,http://sweetgum.nybg.org/images3/641/900/01496578.jpg
77f40e50-d6db-4d85-a8f1-82dad0c3a1f4,NY,PreservedSpecimen,01496562,"W. E. Broadway",5078,1923,10,16,"South America","Trinidad and Tobago",,,"St. Ann's cultivated. Trinidad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736272,http://sweetgum.nybg.org/images3/641/884/01496562.jpg
ce30a051-9b52-40b4-8263-26e9fb1553e8,NY,PreservedSpecimen,1496569,"W. H. Harris",10585,1908,9,17,"West Indies",Jamaica,,,"Valley of Sulphur River, Bath.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736301,
2f4d1558-2ad1-4df4-bbc6-96a42c161552,NY,PreservedSpecimen,1496568,"W. H. Harris",6040,1895,9,26,"West Indies",Jamaica,,,"Mansfield, Bath",243.8,243.8,17.9634,-76.3392,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736300,
0882bd4d-2c1a-4bd9-afcf-8922dc91ea13,NY,PreservedSpecimen,1496571,"W. H. Harris",11637,1913,8,25,"West Indies",Jamaica,,,"Castleton district.",152.4,213.36,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736303,
be654b25-2e17-43cf-8410-84cab7444148,NY,PreservedSpecimen,1496575,"S. Brown",1180,1912,11,29,"North America",Bermuda,,,"Devonshire churchyard",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736307,http://sweetgum.nybg.org/images3/641/897/01496575.jpg
108ee62c-3a1e-41b1-8503-63a3924306f8,NY,PreservedSpecimen,1496570,"S. Brown",1846,1913,9,,"North America",Bermuda,,,"Mt. Langton",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736302,http://sweetgum.nybg.org/images3/641/892/01496570.jpg
98bd0402-85b7-4f6f-a14d-b74450b3d19d,NY,PreservedSpecimen,05016096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044975,
db60a8c3-be7f-4829-b1c3-f53ed9ee7c6c,NY,PreservedSpecimen,05016097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044976,
7b974984-33b8-4b44-a364-2ae76bc33bd9,NY,PreservedSpecimen,05016098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044977,
47e2db3e-4f50-4c00-bb6a-5c211eeac5ae,NY,PreservedSpecimen,05016149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045241,
59d08195-cfc9-47da-98ae-b2be3d001d2e,NY,PreservedSpecimen,5016150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045242,
1e28275b-e2c0-49bb-8192-16d3d676d45f,NY,PreservedSpecimen,5016151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045243,
6514c09d-baaa-4b52-bd23-ae4ea377a7d5,NY,PreservedSpecimen,5016152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045244,
a07d07b6-5c98-4c8d-b2cc-fb7ae7937200,NY,PreservedSpecimen,5016153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045245,
bae40cfc-15cd-43fd-bea4-814748715059,NY,PreservedSpecimen,5016154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045246,
84dc323b-c26e-45ed-b265-07cb421ef943,NY,PreservedSpecimen,5016155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045247,
7d3177f5-965b-4984-8a70-1c3e0871f171,NY,PreservedSpecimen,05016383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047085,
97fdb9ae-04b3-40a4-9dbe-39434b8ab16e,NY,PreservedSpecimen,5016384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047086,
044d4f86-e3d9-4df5-87f7-de6c83cdf987,NY,PreservedSpecimen,5016385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047087,
9e9c6155-95fe-4ee1-894d-b6ae11c64930,NY,PreservedSpecimen,5016386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047088,
4e4fb386-1fd5-4bd9-98cf-dd2cf717325d,NY,PreservedSpecimen,5016387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047089,
3db26dc4-28f6-430e-9638-1888cc6a7ce6,NY,PreservedSpecimen,5016388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047090,
0f0b3ba4-bff3-4878-a06b-01a524dc2898,NY,PreservedSpecimen,5016389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047091,
a729a6aa-97eb-4e5f-ab12-08a0d55fad8f,NY,PreservedSpecimen,5016390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047092,
b3f47eba-4acc-45ec-bb2d-a48d78b3586f,NY,PreservedSpecimen,5016391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047093,
9e92c37f-8e09-4a08-9077-f18887579d4f,NY,PreservedSpecimen,5016392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047094,
a881d8b6-e5e8-4c76-8a9f-f982773a9235,NY,PreservedSpecimen,05016455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047209,
cc8a808d-219e-4c5e-bf6c-f699306e3d3d,NY,PreservedSpecimen,05016456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047210,
41534e1c-6919-40c0-bfa6-b3dd991edee7,NY,PreservedSpecimen,05016457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047211,
08bf2e8d-a44f-4c70-ab1c-2df93f25f2e6,NY,PreservedSpecimen,05016493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047297,
779e4dc2-6349-47eb-abf2-a2bcc0335ac8,NY,PreservedSpecimen,05016642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047882,
64e4ec95-69af-484c-8a6b-c4053b26c897,NY,PreservedSpecimen,05016643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047883,
bb210702-eed5-4e24-af4b-aa02df51c803,NY,PreservedSpecimen,05016648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047891,
75198b1e-e31a-49a2-bb71-2c9a491734b2,NY,PreservedSpecimen,05016647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047892,
3ec73cc8-a6d6-4d75-bfc9-69d8675b6d63,NY,PreservedSpecimen,05016646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047893,
49b80e56-d6e7-4900-be29-3a23721db230,NY,PreservedSpecimen,05016645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047897,
06138837-da50-4692-8449-1fb0b31d7251,NY,PreservedSpecimen,05016644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047898,
b47b510e-d138-4791-9331-af8ebf7d355f,NY,PreservedSpecimen,05016651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047903,
2c0be11f-5339-4ec3-bda6-f34456725461,NY,PreservedSpecimen,5016652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047905,
56effd0f-065e-49ea-8509-89eb2a67ea1d,NY,PreservedSpecimen,5016653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047907,
e3cca0ea-7ee6-4d93-b018-d2e0bfb70fbe,NY,PreservedSpecimen,5016654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047908,
97337152-77e7-404a-afd1-9d07af3cbe00,NY,PreservedSpecimen,5016655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047909,
74bb020a-93d4-4815-88a4-3c795a30c8d7,NY,PreservedSpecimen,5016656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047910,
30a5ca35-1463-495e-a1aa-b6569ef709ab,NY,PreservedSpecimen,5016657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047911,
341ec781-dbcb-41b4-9c48-9d62c7d6b358,NY,PreservedSpecimen,05016684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048016,
512a081f-3775-4d73-9186-d6f7e2847444,NY,PreservedSpecimen,05016683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048017,
0afee3c0-be76-465d-84a3-af27e8d28b28,NY,PreservedSpecimen,05016682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048018,
fde8f921-40ce-4568-bc4a-6e7a9c34b32e,NY,PreservedSpecimen,05016690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048025,
f9ca1eb8-9b90-427f-9043-524b14da084a,NY,PreservedSpecimen,05016816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051844,
c3e37e87-7d91-49e0-8c80-7835e012b2bb,NY,PreservedSpecimen,05016817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051845,
71fc03e1-3701-4080-b4f0-51ea4a36c1c9,NY,PreservedSpecimen,05017016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052078,
fb1b12c6-e8b7-4283-b231-ff107436ef33,NY,PreservedSpecimen,1496563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736295,http://sweetgum.nybg.org/images3/641/885/01496563.jpg
2ba34017-f5f8-4107-b781-98f528f85e9b,NY,PreservedSpecimen,1496567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736299,http://sweetgum.nybg.org/images3/641/889/01496567.jpg
b04dbdce-a6e0-4c28-9c20-1aeafed73cf7,NY,PreservedSpecimen,02714553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,elliptica,,"Ardisia elliptica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009758,http://sweetgum.nybg.org/images3/2173/975/02714553.jpg
