﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
038777a9-579b-47da-9270-019a8820a262,NY,PreservedSpecimen,308261,"A. J. Grout",,1906,7,28,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632661,
5d5ba0bd-434c-4d66-b318-25457d56770b,NY,PreservedSpecimen,124285,"M. Anselme",,1935,10,20,"North America",Canada,Quebec,,"La Tuque",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632668,
99735552-f2c1-4b24-8b40-ccb4328d5aac,NY,PreservedSpecimen,308239,"D. A. Burnett",402,1893,4,18,"North America","United States of America",Pennsylvania,"McKean Co.","Rutherford and Hawkins Hollows",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632670,
5ecdf194-74fb-4aad-b338-5a105b27d791,NY,PreservedSpecimen,308247,,,,,,"North America",Canada,,,"Abundant below Norway House, about Lake Superior, and in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632671,
301c2657-01a4-43c9-a91b-9ed606726d3b,NY,PreservedSpecimen,308250,,,,,,"North America","United States of America",,,"In Novae-Angliae montibus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632672,
a7e8b1e3-6063-496d-ae30-744776bf809e,NY,PreservedSpecimen,308244,"C. H. Peck",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632673,
9b6bb48f-77ec-4bb0-8ee8-71705b5f548a,NY,PreservedSpecimen,124282,"W. Trelease",2218,1899,7,3,"North America","United States of America",Alaska,,Kodiak.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632675,
b3b22095-992a-42b2-9556-7ca89af8c960,NY,PreservedSpecimen,124284,"J. Macoun",28,1872,7,16,"North America",Canada,Ontario,,"Lake Superior, Cape Gargantavio",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632676,
aa882a89-aea4-4bc8-826c-0505e5425bd5,NY,PreservedSpecimen,124286,Macoun,,1872,7,17,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632677,
f8bd08d2-f94a-41c2-bfbc-0f1103ef8cc1,NY,PreservedSpecimen,308235,"D. A. Burnett",2667,1897,8,21,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.8077,-78.569,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632681,
000644c9-8b3e-44f8-9899-1df8b78954dd,NY,PreservedSpecimen,308236,"D. A. Burnett",585,1894,3,12,"North America","United States of America",Pennsylvania,"McKean Co.","""Rock City"" [illegible] Hawkins and Rutherford Hollows",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632682,
b382c9da-18df-4da6-a50a-ee30434df3c1,NY,PreservedSpecimen,308237,"D. A. Burnett",1914,1896,7,19,"North America","United States of America",Pennsylvania,"McKean Co.","Toad Hollow",548.6,609.6,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632683,
fdf41abf-e8c0-43a2-94a7-cb0f883aa5b4,NY,PreservedSpecimen,308238,"D. A. Burnett",2591,1897,8,1,"North America","United States of America",Pennsylvania,"McKean Co.","Toad Hollow Rocks 2 miles South of Bradford",,,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632684,
316f5bcb-209a-43dd-9e87-0ed4eff7032f,NY,PreservedSpecimen,308240,,,1868,11,,"North America","United States of America",Pennsylvania,,"Bushkill Gap",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632685,
dba00035-44b0-4ffd-b6fc-4dcd356143f1,NY,PreservedSpecimen,308241,"D. A. Burnett",,1897,8,1,"North America","United States of America",Pennsylvania,"McKean Co.","Toad Hollow. [Inferred county from precise loc.]",,,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632686,
838279f0-dbe2-4d84-93af-6387cbc34c7f,NY,PreservedSpecimen,308242,"C. M. Roberts",355,1925,11,13,"North America","United States of America",Pennsylvania,"Warren Co.","Brooks Rocks. Springfield",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632687,
76559252-4e45-481b-b58d-e0e2f26d5975,NY,PreservedSpecimen,308243,"W. A. Kellerman",,1894,3,22,"North America","United States of America",Ohio,,"Upper Township [illegible]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632688,
0d8fca68-c669-4ab5-90d8-200f60a62faa,NY,PreservedSpecimen,308249,,,,,,"North America","United States of America",,,"In Novae Angliae montibus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632689,
69de1831-c265-42ac-9a4d-bfe8db9051ec,NY,PreservedSpecimen,308251,,,,,,"North America","United States of America",,,"Delaware Water-Gap, New Jersey. Catskill Mountains, New York",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632690,
8d9c3cc7-9870-4e66-b965-5a53e69125e5,NY,PreservedSpecimen,308252,,,,,,"North America","United States of America",,,"Delaware Water-Gap, New Jersey. Catskill Mountains, New York",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632691,
a4188e86-2c8d-4404-9e16-12151bd6db96,NY,PreservedSpecimen,308253,,,,,,"North America","United States of America",,,"In Novae Angliae montibus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632692,
594e20b2-4a01-4470-a7ba-38d1b356f3de,NY,PreservedSpecimen,308254,,,,,,"North America","United States of America",,,"Delaware Water-Gap, New Jersey. Catskill Mountains, New York",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632693,
2b0e7d09-6b27-4e58-b63c-8ee253383e11,NY,PreservedSpecimen,308255,,,,,,"North America","United States of America",,,"Delaware Water-Gap, New Jersey. Catskill Mountains, New York",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632694,
b173f38b-75d9-4dae-aee1-6b04d129deb7,NY,PreservedSpecimen,308259,"T. P. James",,1851,8,,"North America","United States of America",,,"Flume, White Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632695,
794121d6-6629-4e51-8dab-a4b080ef0f17,NY,PreservedSpecimen,317297,,,,,,"North America","United States of America","New Jersey",,"Del[aware] Water Gap, Jersey side",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632697,
705c91fc-b281-47ee-860c-e826630ad68c,NY,PreservedSpecimen,317298,"C. F. Austin",,1867,,,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632698,
0a504df5-2e22-45c2-8eb2-5db7e5c6bb31,NY,PreservedSpecimen,317300,,,1871,10,,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632699,
0e95f86d-a576-42b3-828a-be4064d75867,NY,PreservedSpecimen,2044683,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187728,
450f8156-83b1-4540-8f03-be1a8917fbbb,NY,PreservedSpecimen,308245,,,,,,"North America","United States of America",,,Alleghaniensis,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632662,
3b8e9d7c-d84a-4659-8f5e-3b24d8b78568,NY,PreservedSpecimen,308248,,,,,,"North America","United States of America",,,Alleghaniensis,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632663,
8c7fd3d1-cfcb-4c44-aa47-0dfd1d27b2fb,NY,PreservedSpecimen,308257,"T. P. James",,1857,7,,"North America","United States of America","New Hampshire",,"Mt. Albis",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632664,
064a38ff-a249-4550-bb0f-e9755df085c7,NY,PreservedSpecimen,308262,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632665,
0c7aaee0-458d-4bc6-bcb7-d045c4b034f2,NY,PreservedSpecimen,308256,"J. C. Parlin",9913,1931,9,29,"North America","United States of America",Maine,"Oxford Co.","In face of Berry Ledge. West Paris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632666,
dea2de1a-c246-40d2-a248-4aa57336a843,NY,PreservedSpecimen,308258,"L. S. Cheney",5485,1896,7,25,"North America","United States of America",Wisconsin,,"At Houghton quarries near Washburn",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632667,
c5375973-18f4-447e-bd45-bf6391ff556c,NY,PreservedSpecimen,1523401,"J. R. Shevock",38570,2011,8,5,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Down river from junction with Clayey River at Indian Creek and Indian Creek Trail.  Central Sierra Nevada, Stanislaus National Forest.",323,,37.8836,-120.153,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776848,
345404ee-d7a9-4e67-b4ac-541d3638a334,NY,PreservedSpecimen,1523402,"J. R. Shevock",38604,2011,8,6,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Along Big Creek just above confluence with the Tuolumne River. Central Sierra Nevada, Stanislaus National Forest.",267,,37.893,-120.224,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776975,
9a34f7f7-53ae-453a-ba5d-c099850491b0,NY,PreservedSpecimen,02135975,"J. R. Shevock",20466,2001,3,19,"North America","United States of America",California,"Mariposa Co.","BLM Land, along hwy 140 adjacent to Merced River at the Slate Creek Bridge sign 3 miles E of Briceburg at roadmarker 37.00. Western slope of the central Sierra Nevada.",381,,37.6347,-119.935,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"D. R. Toren",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300326,
ba1cd849-097c-47ee-9bda-b59ebab26159,NY,PreservedSpecimen,124281,"M. A. Lewis",70,1974,11,5,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, 2 draws up a creek from ""Lightfoot Fork""",975.4,975.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632674,
7ccafec9-fd81-42bd-9662-f7a5cfa9179e,NY,PreservedSpecimen,2044675,"C. Delgadillo Moya",4766,1985,6,20,"North America",Mexico,Chiapas,,"Cima del Cerro Mozotal, 30 km NW de Motozintla",2970,,15.43,-92.33,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187720,http://sweetgum.nybg.org/images3/1136/922/02044675.jpg
1e7995c4-e753-4f82-92cd-39803174500f,NY,PreservedSpecimen,02044674,"M. de los Á. Cárdenas Soriano",4286,1985,6,24,"North America",Mexico,Oaxaca,,"Cima del Cerro Corral de Piedra, al Norte de la Ciudad de Oaxaca",3270,,17.17,-96.65,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187719,http://sweetgum.nybg.org/images3/1136/921/02044674.jpg
3b48ecdf-b461-4a20-96a0-0f8a6fa4ef5a,NY,PreservedSpecimen,2044676,"M. de los Á. Cárdenas Soriano",4289,1985,6,24,"North America",Mexico,Oaxaca,,"Cima del Cerro Corral de Piedra, al Norte de la Ciudad de Oaxaca",3270,,17.17,-96.65,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187721,http://sweetgum.nybg.org/images3/1136/923/02044676.jpg
67912a20-056c-4a8b-bb39-7390abcfad13,NY,PreservedSpecimen,308260,"E. G. Britton",,1910,7,4,"North America","United States of America",Vermont,,"Quechee Gulch near Woodstock",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632696,
d3095033-7ad5-49db-9443-6e28c1ab6153,NY,PreservedSpecimen,02444126,"S. Carreño",1441,2011,8,24,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","camino de Vallegrande hacia Las Pampitas (El Rodeo),l a 16,9 km al norte de Vallegrande, camino antigua de las rutas del Che",2786,,-18.6228,-64.1256,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"S. P. Churchill",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663775,
5860c168-b5c1-4072-a0fc-d34fad4f2940,NY,PreservedSpecimen,124283,"W. H. Brewer",699a,1899,,,"North America","United States of America",Alaska,"Juneau Borough",,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632669,
8ee8a852-f7ad-44fd-a1df-604d80abbc2c,NY,PreservedSpecimen,2044685,"R. S. Williams",2863,1902,5,3,"South America",Bolivia,"La Paz",,Pelichuco,3353,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187730,http://sweetgum.nybg.org/images3/1136/932/02044685.jpg
37638fdc-a35b-49cb-aeb7-83212750bbc7,NY,PreservedSpecimen,2044686,"A. Schäfer-Verwimp",15043,1992,10,15,"South America",Brazil,"Rio de Janeiro",,"Serra de Itatiaia, am Fuße der Prateleiras, NN",2460,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187731,http://sweetgum.nybg.org/images3/1136/933/02044686.jpg
d0eab662-68b3-4205-b567-00540c78a8e5,NY,PreservedSpecimen,2044687,"R. R. Ireland, Jr.",33253,2001,11,6,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: 2 km north of Casa de Piedra Beach. Bluffs along ocean with native shrubs.",0,,-38.47,-73.52,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187732,http://sweetgum.nybg.org/images3/1136/934/02044687.jpg
085457dd-eb4c-4425-8248-370594dd2521,NY,PreservedSpecimen,2044682,"M. A. Lewis",78-2368,1978,11,9,"South America",Ecuador,Cañar,,"Cerro Buerán, SE of Cañar",3600,,-2.58,-78.92,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187727,http://sweetgum.nybg.org/images3/1136/929/02044682.jpg
f3e64be4-876f-47ba-9347-6830d8ebcc9a,NY,PreservedSpecimen,2044677,"M. de los Á. Cárdenas Soriano",3738,1984,7,12,"North America",Mexico,,,"14 km E de Jiquipilco, municipio de Jiquipilco",3500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187722,http://sweetgum.nybg.org/images3/1136/924/02044677.jpg
4e3de3bb-d034-43e6-877c-aea80fe3a899,NY,PreservedSpecimen,2044678,"M. de los Á. Cárdenas Soriano",4120,1985,5,3,"North America",Mexico,,,"20 km NE de Jiquipilco, municipio Isidro Fabela, carretera a Temoaya",3510,,19.57,-99.52,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187723,http://sweetgum.nybg.org/images3/1136/925/02044678.jpg
3c1aee07-c272-4188-be49-cff4d3d56d02,NY,PreservedSpecimen,2044679,"M. de los Á. Cárdenas Soriano",4121,1985,5,3,"North America",Mexico,,,"20 km NE de Jiquipilco, municipio Isidro Fabela, carretera a Temoaya.",3510,,19.57,-99.52,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187724,http://sweetgum.nybg.org/images3/1136/926/02044679.jpg
7d4cdf0c-334b-4b7e-8abd-b9e491659805,NY,PreservedSpecimen,2044680,"B. H. Allen",9060,1990,5,13,"Central America",Panama,Chiriquí,,"along road from gatehouse to summit of Volcan Baru",1800,3400,8.75,-82.5,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187725,http://sweetgum.nybg.org/images3/1136/927/02044680.jpg
09624e22-80f9-41e7-989b-ef7103402c35,NY,PreservedSpecimen,2044684,"F. J. Hermann",24527a,1972,2,22,"South America",Bolivia,Cochabamba,,"Lago Colomi. Along road to Corani, Prov. de Chaparé, 2 1/2 miles E",3353,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"H. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187729,http://sweetgum.nybg.org/images3/1136/931/02044684.jpg
b3adbd9d-a9cf-43fe-8d9e-3e84646425dc,NY,PreservedSpecimen,02446760,"R. Ochyra",1321/78,1978,9,8,Europe,Poland,,,"Southern Poland, Western Carpathians, Beskidy Zachodnie Mts, Polica Range: Zlota Grapa, N slope of Hala Krupowa; ATMOS grid square Gd 17",1050,1100,49.6397,19.6664,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624325,
63259b02-5cee-426f-986c-34ea3a67433e,NY,PreservedSpecimen,2044681,"I. H. Holz","CR 99-511",1999,10,29,"Central America","Costa Rica","San José",,"Cordillera Talamanca. San Gerardo de Dota road from transamerican highway to San Gerardo",2800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187726,http://sweetgum.nybg.org/images3/1136/928/02044681.jpg
