﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fef69d3c-bd8d-4d79-8e21-2fb85c6bb849,NY,PreservedSpecimen,01296508,"D. S. Correll",47235,1976,6,6,"West Indies",Bahamas,"Acklins Island",,"marsh on north edge of Salina Point",,,22.209,-74.2355,"Georeferencing Quick Reference Guide, Version 2012",528.549,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530372,
0ae0fc8d-fe78-41a8-ab79-80c5af96efec,NY,PreservedSpecimen,02846516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160614,
ead6c721-66f1-49bf-bcc2-0d4b5f05269f,NY,PreservedSpecimen,2846517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160615,
42f047eb-c5e5-448e-a9ce-5b40aceb71ce,NY,PreservedSpecimen,2846518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160616,
55458b72-008d-4d42-831a-c379fa253421,NY,PreservedSpecimen,2846519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160617,
9af4ae26-2bd0-4700-9642-167e850f330f,NY,PreservedSpecimen,2846520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160618,
2ac1ee8c-3f16-402e-b7f8-cf3c6847fa4f,NY,PreservedSpecimen,2846521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160619,
8de66427-69e1-41f8-aae5-504d0091488e,NY,PreservedSpecimen,2846522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160620,
eb30766a-3cfd-4ee0-a896-d843335c1122,NY,PreservedSpecimen,2846523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160621,
83ed2057-82f8-46be-8cde-ad8933b1e529,NY,PreservedSpecimen,2846524,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Santa Rosa Co.",Milton,,,30.6315,-87.0495,"GEOLocate Web Application",2756,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160622,
7f1ed668-89fd-46e5-a34d-c2f0691138e0,NY,PreservedSpecimen,2846525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160623,
3ac8ccde-10cb-4a32-b3f1-8e88ee48d101,NY,PreservedSpecimen,2846527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160625,
080b0aea-3a55-4cb7-9e37-ea66f3afc206,NY,PreservedSpecimen,4332340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722795,
4156b645-ad46-4602-8f5e-9db45239d8ef,NY,PreservedSpecimen,4332352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722807,
3dd84cdc-4ac2-45e6-8fdf-078901af26ca,NY,PreservedSpecimen,4332358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722813,http://sweetgum.nybg.org/images3/3959/091/04332358.jpg
65aea20f-efa6-4fa2-b02e-6cd9e520f80e,NY,PreservedSpecimen,4332365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722821,http://sweetgum.nybg.org/images3/3959/098/04332365.jpg
415f93e2-ef2b-45aa-ba6e-baf7d6c0daec,NY,PreservedSpecimen,4332367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722823,http://sweetgum.nybg.org/images3/3959/100/04332367.jpg
c79a5206-b562-4be6-9055-6671eb3a6ae8,NY,PreservedSpecimen,4331575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721808,http://sweetgum.nybg.org/images3/3953/729/04331575.jpg
55a59b8e-3ecd-475a-8290-30da1b2da2bc,NY,PreservedSpecimen,4332337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722792,http://sweetgum.nybg.org/images3/3959/072/04332337.jpg
e720e79d-7c9e-4868-bf73-0d88c0e75f95,NY,PreservedSpecimen,4332338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722793,http://sweetgum.nybg.org/images3/3959/073/04332338.jpg
285b80bb-d56d-4e7e-b84e-2dd0c85962e8,NY,PreservedSpecimen,4332339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722794,http://sweetgum.nybg.org/images3/3959/074/04332339.jpg
16fdf554-1710-4714-8932-9b874fd3e19a,NY,PreservedSpecimen,4332341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722796,http://sweetgum.nybg.org/images3/3959/075/04332341.jpg
e623861e-71ed-4fc7-8771-eaccf9f1299b,NY,PreservedSpecimen,4332342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722797,http://sweetgum.nybg.org/images3/3959/076/04332342.jpg
fca43316-7308-482f-8557-e9a688538e42,NY,PreservedSpecimen,4332343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722798,http://sweetgum.nybg.org/images3/3959/077/04332343.jpg
b3e447f2-3143-46bc-8d95-1a15abadb0eb,NY,PreservedSpecimen,4332344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722799,http://sweetgum.nybg.org/images3/3959/078/04332344.jpg
232a45a8-cce5-41c4-9fba-f9d4bb3608ba,NY,PreservedSpecimen,4332345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722800,http://sweetgum.nybg.org/images3/3959/079/04332345.jpg
c89a3d22-8b20-46ff-a363-bdc293097e20,NY,PreservedSpecimen,4332346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722801,http://sweetgum.nybg.org/images3/3959/080/04332346.jpg
13ecc59a-646d-4a96-9b7b-8cc436fd1d34,NY,PreservedSpecimen,4332347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722802,http://sweetgum.nybg.org/images3/3959/081/04332347.jpg
d49c66bc-7b85-43b9-8d92-03dc74888157,NY,PreservedSpecimen,4332349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722804,http://sweetgum.nybg.org/images3/3959/083/04332349.jpg
1b0de968-5f20-4765-a42d-a6747f20a2c3,NY,PreservedSpecimen,4332350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722805,http://sweetgum.nybg.org/images3/3959/084/04332350.jpg
600d88eb-2cd3-40b1-9772-05c0eb8e2188,NY,PreservedSpecimen,4332351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722806,http://sweetgum.nybg.org/images3/3959/085/04332351.jpg
4a15c901-834f-45b3-a813-6bf57563048d,NY,PreservedSpecimen,4332353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722808,http://sweetgum.nybg.org/images3/3959/086/04332353.jpg
5addd000-f7ef-45f3-a539-226aa99215db,NY,PreservedSpecimen,4332354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722809,http://sweetgum.nybg.org/images3/3959/087/04332354.jpg
4c4bd639-cdfd-4ef2-a78b-fa2ab104f5a6,NY,PreservedSpecimen,4332355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722810,http://sweetgum.nybg.org/images3/3959/088/04332355.jpg
8f3e53f2-2d4f-4f0d-8646-e902a96a8e4f,NY,PreservedSpecimen,4332360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722815,http://sweetgum.nybg.org/images3/3959/093/04332360.jpg
8dbdf0af-6b55-4a3f-8f25-bb2d233c9e85,NY,PreservedSpecimen,4332361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722816,http://sweetgum.nybg.org/images3/3959/094/04332361.jpg
bd1c8077-cf83-4625-a039-03d1a2f1bcaf,NY,PreservedSpecimen,4332362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722818,http://sweetgum.nybg.org/images3/3959/095/04332362.jpg
7871c8fe-2016-4ecc-aacb-a3d1cce1a323,NY,PreservedSpecimen,4332364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722820,http://sweetgum.nybg.org/images3/3959/097/04332364.jpg
11f595e2-7dd5-44c2-9cc4-ac32d57abdf5,NY,PreservedSpecimen,4332366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722822,http://sweetgum.nybg.org/images3/3959/099/04332366.jpg
183d87c9-c76b-478f-9827-165dc91f956e,NY,PreservedSpecimen,4332368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722824,http://sweetgum.nybg.org/images3/3959/101/04332368.jpg
c47648ea-df1f-4af3-87dc-ed3703155d49,NY,PreservedSpecimen,4349830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742767,http://sweetgum.nybg.org/images3/3959/435/04349830.jpg
4cfdaca6-8b09-434b-851e-b9a597d4bee9,NY,PreservedSpecimen,04332960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723559,http://sweetgum.nybg.org/images3/3982/090/04332960.jpg
b25f6445-d8eb-4d3d-afa6-39031e6d40c1,NY,PreservedSpecimen,4332963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723562,http://sweetgum.nybg.org/images3/3982/091/04332963.jpg
5b765863-c152-4ed9-a202-59e6ec14480f,NY,PreservedSpecimen,4332964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723563,http://sweetgum.nybg.org/images3/3982/092/04332964.jpg
a7226592-f218-47ba-acca-88013837f788,NY,PreservedSpecimen,4332962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723561,http://sweetgum.nybg.org/images3/3981/815/04332962.jpg
ca958a2f-e925-464c-9936-684a9eb991fd,NY,PreservedSpecimen,01296507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530371,
d0d7d5c5-6c44-4abf-b903-fbf1764e75f0,NY,PreservedSpecimen,04720571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874807,http://sweetgum.nybg.org/images3/4100/462/04720571.jpg
6796be98-08b5-4d93-8f93-301a5f02a673,NY,PreservedSpecimen,4331572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721805,http://sweetgum.nybg.org/images3/3953/726/04331572.jpg
4b5fae5f-cab4-498e-9391-4eaae6119674,NY,PreservedSpecimen,4331577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721810,http://sweetgum.nybg.org/images3/3953/731/04331577.jpg
6fd2af7a-f402-468a-be97-b5087995a948,NY,PreservedSpecimen,4331574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721807,http://sweetgum.nybg.org/images3/3953/728/04331574.jpg
8dd94c65-2e9a-44dd-840c-cb4369b8c5f2,NY,PreservedSpecimen,4332371,"K. R. Rajbhandari",244,1977,10,4,Asia,Nepal,"Province No. 1","Ilam (Distr.)","Maibeli. On the bank of river",2000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722827,http://sweetgum.nybg.org/images3/3959/104/04332371.jpg
18f34b7e-ff42-4145-8f59-30d0dacfcc4e,NY,PreservedSpecimen,4332372,"K. R. Rajbhandari",4741,1979,8,16,Asia,Nepal,Lumbini,"Rukum (Distr.)","Rapti Zone - Chaur Jahari",740,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722828,http://sweetgum.nybg.org/images3/3959/105/04332372.jpg
72979cd6-4aa4-479f-8efd-226dae8f0005,NY,PreservedSpecimen,4332961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723560,http://sweetgum.nybg.org/images3/3981/814/04332961.jpg
312a3259-167d-417a-84ed-8da93d531391,NY,PreservedSpecimen,4332357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722812,http://sweetgum.nybg.org/images3/3959/090/04332357.jpg
11399cf9-99f7-4a63-835b-57ef9cce7cb0,NY,PreservedSpecimen,4332359,"J. D. A. Stainton",1540,1956,9,4,Asia,Nepal,,,"EASTERN NEPAL: Arun Valley, Hinwan Khola, N. of Chainpur",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722814,http://sweetgum.nybg.org/images3/3959/092/04332359.jpg
c8559e7e-0372-421d-ae27-959488494cc1,NY,PreservedSpecimen,4332363,"J. D. A. Stainton",1540,1956,9,4,Asia,Nepal,,,"EASTERN NEPAL: Arun Valley, Hinwan Khola, N. of Chainpur",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722819,http://sweetgum.nybg.org/images3/3959/096/04332363.jpg
9adcdc32-4557-4281-a83a-e448031ab9be,NY,PreservedSpecimen,4332370,"K. R. Rajbhandari",4873,1979,8,20,Asia,Nepal,,,"Rapti Zone - Bijauri, Dang District",680,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722826,http://sweetgum.nybg.org/images3/3959/103/04332370.jpg
f8d3fb65-a28e-404c-8516-1cb91b279b81,NY,PreservedSpecimen,4332369,"J. Dobremez",CYP-009,1971,9,2,Asia,Nepal,,,Trishuli,650,,27.83,85.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722825,http://sweetgum.nybg.org/images3/3959/102/04332369.jpg
4997fcbc-c960-4413-855f-eba08a80db98,NY,PreservedSpecimen,4332965,"E. D. Merrill",9799,1914,12,,Asia,Philippines,,,"Manila and vicinity, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723564,http://sweetgum.nybg.org/images3/3981/816/04332965.jpg
ce080c61-4434-4cc5-b0fc-8be480c95c53,NY,PreservedSpecimen,4332336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722791,http://sweetgum.nybg.org/images3/3959/071/04332336.jpg
40bb000b-d439-40a8-8488-c6956289b085,NY,PreservedSpecimen,4332375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722831,http://sweetgum.nybg.org/images3/3959/108/04332375.jpg
5feef23f-d495-431a-a50b-d3d5cef163ae,NY,PreservedSpecimen,04332334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722783,http://sweetgum.nybg.org/images3/3959/069/04332334.jpg
f180eda7-5112-46ae-9531-5f196ea13ea1,NY,PreservedSpecimen,4332335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722790,http://sweetgum.nybg.org/images3/3959/070/04332335.jpg
acf1617a-66ab-4fda-8635-06111609f3ec,NY,PreservedSpecimen,4332374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722830,http://sweetgum.nybg.org/images3/3959/107/04332374.jpg
66ed712e-f171-44ec-a36f-2ede17375bdc,NY,PreservedSpecimen,2846526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160624,http://sweetgum.nybg.org/images3/2301/547/02846526.jpg
3896e0ad-ae44-43b6-bb0a-6fcbd45610ef,NY,PreservedSpecimen,4332373,"K. Larsen",32156,1972,8,28,Asia,Thailand,,,"South-Eastern: Pong Nam Ron - Pailin",100,,13,102.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722829,http://sweetgum.nybg.org/images3/3959/106/04332373.jpg
8996837a-b473-4d4c-8dad-00dff49b3b31,NY,PreservedSpecimen,4332356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722811,http://sweetgum.nybg.org/images3/3959/089/04332356.jpg
ca26dfff-1349-4dcf-96b8-96553464bcbd,NY,PreservedSpecimen,4332348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722803,http://sweetgum.nybg.org/images3/3959/082/04332348.jpg
ddd26ee4-9776-4987-9240-563d3b738ec1,NY,PreservedSpecimen,4331576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721809,http://sweetgum.nybg.org/images3/3953/730/04331576.jpg
edc61561-d3ad-47d8-9124-b07db73c2e93,NY,PreservedSpecimen,04331571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721804,http://sweetgum.nybg.org/images3/3953/725/04331571.jpg
95178968-1a0f-42ab-9007-964546e662f2,NY,PreservedSpecimen,4331573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,schoenoides,,"Fimbristylis schoenoides (Retz.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721806,http://sweetgum.nybg.org/images3/3953/727/04331573.jpg
