﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea91a9f5-fc4e-4ee5-8ea8-1e7a82a8e760,NY,PreservedSpecimen,01136929,"M. T. Madison",6642,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299405,
4079ef51-3f4b-4063-9661-f913a2730082,NY,PreservedSpecimen,01136930,"M. T. Madison",6642,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299406,
d19ec783-9b98-4d8b-bf22-c3d6b23d08df,NY,PreservedSpecimen,01136931,"D. W. Stevenson",816,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299407,
1957f2c7-1470-4531-805e-edeabfd6a24a,NY,PreservedSpecimen,00482501,"M. Silveira",1289,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Ramón, Parque Nacional da Serra do Divisor.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159675,http://sweetgum.nybg.org/images3/292/931/v-036-00482501.jpg
bc10a571-9471-4cdb-a364-684ab5e69810,NY,PreservedSpecimen,00482502,"M. Silveira",1289,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Ramón, Parque Nacional da Serra do Divisor.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159676,http://sweetgum.nybg.org/images3/2054/442/00482502.jpg
cae229f8-f2ab-4195-b6a5-893e6f8be342,NY,PreservedSpecimen,01281541,"A. Quinet",1642,2009,2,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","No interior da aldeia dos Poyanawa.",213,,-7.5306,-73.0058,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711984,http://sweetgum.nybg.org/images3/508/973/01281541.jpg
788bb22b-c1e6-487e-8bf1-fa06cdbb1f5e,NY,PreservedSpecimen,03147618,"N. C. Bigio",1678,2015,6,1,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Tabajara. Rio Machado.",,,-8.9472,-61.9244,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390084,http://sweetgum.nybg.org/images3/2470/768/03147618.jpg
c419eb43-8167-4e27-aa01-fe1be4c73f3b,NY,PreservedSpecimen,00869910,"G. T. Prance",3012,1966,11,4,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Alemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159677,http://sweetgum.nybg.org/images3/218/676/v-036-00869910.jpg
19c6ad9f-cdf4-46cf-8fef-9cd08846b084,NY,PreservedSpecimen,00869911,"G. T. Prance",3012,1966,11,4,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Alemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083368,http://sweetgum.nybg.org/images3/292/975/v-036-00869911.jpg
cc68b656-eee4-46d2-a86c-4f66e721971b,NY,PreservedSpecimen,00870046,"G. T. Prance",11821A,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090205,http://sweetgum.nybg.org/images3/292/978/v-036-00870046.jpg
8bb04416-daaa-4a76-9026-ebc4e4c0e7c3,NY,PreservedSpecimen,00869909,"G. T. Prance",2835,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim, km 18",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159678,http://sweetgum.nybg.org/images3/218/675/v-036-00869909.jpg
e0357874-9405-4711-b4c2-e62cd5f7f569,NY,PreservedSpecimen,02321076,"E. P. Killip",29831,1929,9,24,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532888,http://sweetgum.nybg.org/images3/1334/927/02321076.jpg
07e78409-4ce3-420c-823f-a9f8912e3fed,NY,PreservedSpecimen,02321077,"A. H. Gentry",15810,1976,1,10,"South America",Peru,Loreto,"Maynas Prov.","4 km from Michana, Río Nanay. Estacion Biologico Callicebus.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532889,http://sweetgum.nybg.org/images3/1334/928/02321077.jpg
98d0456c-ed88-4d84-80d8-9d3f5044d622,NY,PreservedSpecimen,02321078,"A. H. Gentry",15810,1976,1,10,"South America",Peru,Loreto,"Maynas Prov.","4 km from Michana, Río Nanay. Estacion Biologico Callicebus.",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532890,http://sweetgum.nybg.org/images3/1334/929/02321078.jpg
7b80ab25-0227-4139-bf49-74793f9436b5,NY,PreservedSpecimen,02321079,"J. J. Pipoly",12207,1990,9,19,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Estación Experimental IIAP; Alpahuayo; bosque primario en suelos de arena blanca.",220,,-4.17,-73.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532891,http://sweetgum.nybg.org/images3/1334/930/02321079.jpg
b84bf690-f08a-477d-95a1-ca0f69c7d974,NY,PreservedSpecimen,02321070,"C. Grández",2230,1990,12,12,"South America",Peru,Loreto,"Maynas Prov.","Caserío Roca Eterna (Río Amazonas). Trocha 7-B.",135,,-3.47,-72.47,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532881,http://sweetgum.nybg.org/images3/1334/922/02321070.jpg
