﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66a65e97-71c3-44ca-b3da-911625a4dfca,NY,PreservedSpecimen,190531,"D. L. Hazlett",9537,1996,7,28,"North America","United States of America",Wyoming,"Platte Co.","W edge of Guernsey Reservoir",1350,1350,42.33,-104.93,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"D. L. Hazlett",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654769,
f126d367-3c4f-489b-a056-96a0c9e7e0bf,NY,PreservedSpecimen,01132304,"D. E. Atha",8104,2009,8,31,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8663,-73.8751,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278646,
c4d4878d-44c6-476b-a96a-7d6f7895ca31,NY,PreservedSpecimen,01803939,"J. F. Smith",10015,2011,9,16,"North America","United States of America",Idaho,"Gooding Co.","Box Canyon State park",915,,42.7069,-114.816,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039119,
00c82a5a-3de6-4c40-82a0-c2935465fcaa,NY,PreservedSpecimen,01804801,"A. Tiehm",3103,1977,5,1,"North America","United States of America",Nevada,"Esmeralda Co.","Roosevelt Wells",1376,1376,37.2999,-117.529,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075079,
6182521e-7aa4-4de1-9610-d929b9c1bc51,NY,PreservedSpecimen,01804802,"A. Tiehm",3945,1977,8,23,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, spring area along upper Long Valley",1768,,39.3813,-119.592,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075111,
74864291-b39b-45b5-951b-3c2e3217e1d7,NY,PreservedSpecimen,01804804,"W. H. Clark",s.n.,1968,10,16,"North America","United States of America",Nevada,"Washoe Co.","Along Short Lane in southeast Reno",1372,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075114,
ff79b614-f79b-47d4-bfbb-856d664eb42c,NY,PreservedSpecimen,01804805,"A. Tiehm",3354,1977,6,1,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley Wildlife Refuge.",991,991,37.2527,-115.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075115,
24c51fbc-6c60-4ee9-8c46-2a1f08af7880,NY,PreservedSpecimen,01804806,"A. Tiehm",3792,1977,7,30,"North America","United States of America",Nevada,"Pershing Co.","Humboldt River below Rye Patch Dam",1259,,40.4642,-118.313,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075116,
16fe1779-1c01-49a8-814a-9fcf6477b87d,NY,PreservedSpecimen,01804807,"A. Tiehm",3747,1977,7,29,"North America","United States of America",Nevada,"Eureka Co.","Pond at Hot Springs Point",1445,,40.4037,-116.543,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075117,
57ae6c0a-8ed2-4dbd-8800-0b65c4f52b73,NY,PreservedSpecimen,01804808,"A. Tiehm",3798,1977,8,2,"North America","United States of America",Nevada,"Churchill Co.","Harmon Reservoir east of Fallon",1194,1194,39.4681,-118.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075119,
82c00dbd-554b-4116-86eb-e3baa859791b,NY,PreservedSpecimen,01804809,"B. Ertter",230/4,1974,10,1,"North America","United States of America",Oregon,"Malheur Co.","Bridge over Owyhee River on road to Owyhee Dam",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075122,
889d2888-bd20-473d-882f-a9dcf0e26863,NY,PreservedSpecimen,01804810,"B. T. Welsh",694,1980,9,20,"North America","United States of America",Utah,"Utah Co.","West side of Utah Lake in between Goose and Pelican Points",1368.6,1368.6,40.2534,-111.862,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075123,
06d01105-9554-461c-abc6-33837772285d,NY,PreservedSpecimen,01804811,"E. J. Neese",11906,1982,7,6,"North America","United States of America",Utah,"Uintah Co.","1.5 miles west of Colorado border, summit of Blue Mountain.",2377.4,2377.4,40.4293,-109.069,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075124,
a83ec030-861e-41f4-8a1a-7436d63f557d,NY,PreservedSpecimen,01804812,"B. Ertter",4126,1981,6,4,"North America","United States of America",Oregon,"Malheur Co.","A few miles southeast of Vale west of Lytle Boulevard",762,762,43.9822,-117.238,,10000,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075125,
d03176d7-b4d5-4d16-829d-9fb47e3cb763,NY,PreservedSpecimen,01804813,"A. Tiehm",3875,1977,8,11,"North America","United States of America",Nevada,"Humboldt Co.","Reservoir 23.3 road miles west of Orovada",1265,1265,41.6929,-118.126,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075126,
79c6b9c1-8895-40b7-9f63-39bba60fda12,NY,PreservedSpecimen,01804814,"A. Tiehm",4686,1978,8,10,"North America","United States of America",Nevada,"Humboldt Co.","Sheldon National Wildlife Refuge, Virgin Valley, Pond 21, .7 air miles SE of Range HQ Duffurena Ranch.",1469,1469,41.8436,-119.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075127,
9996887e-7fd7-4cfc-b609-fb45a10fd6e5,NY,PreservedSpecimen,01804815,"V. Crosby",2122,1978,7,9,"North America","United States of America",Oregon,"Lake Co.","Albert Lake, 2.5 miles northeast of Valley Falls on Highway 395, 10.8 miles north around west shore of lake",,,42.6511,-120.287,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075128,
96cc5b8a-84a4-402c-bc01-3ce695b93397,NY,PreservedSpecimen,01804816,"R. E. Brainerd",348,2003,5,22,"North America","United States of America",Oregon,"Malheur Co.","Black Bull Spring, 30 air miles southeast of Juntura",1152,,43.4882,-117.602,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075129,
6c3deffb-777d-4e68-b22e-bf1ac6c61471,NY,PreservedSpecimen,01804817,"J. R. Crutchfield",889,1965,10,2,"North America","United States of America",Arizona,"Coconino Co.","Glen Canyon, approx. 10 mi. upstream on the Colorado River from Lees Ferry",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075130,
b5d86b4d-da85-431b-939c-09fba6eb4ef3,NY,PreservedSpecimen,01804819,"E. J. Neese",17055,1985,6,25,"North America","United States of America",Utah,"Washington Co.","24 air miles west of St. George, ca. 0.5 mile west of Lytle Ranch, in Beaver Dam Wash",853.4,853.4,37.1493,-114.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075132,
cb11e3a2-a7d2-41a5-8b07-2d6e18d37dee,NY,PreservedSpecimen,01804969,"J. W. Thompson",12067,1935,7,15,"North America","United States of America",Oregon,"Harney Co.","In irrigating ditch at Frenchglen",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"J. L. Reveal",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081363,
d96d09d7-23b8-49a5-ba84-cd2d4c675c1c,NY,PreservedSpecimen,01804970,"P. L. Packard",77-31,1977,6,14,"North America","United States of America",Oregon,"Malheur Co.","Sand Dune by water trough. East margin.",,,43.9178,-117.195,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081370,
28262db6-5e81-4aa0-a204-e49d52684216,NY,PreservedSpecimen,01804971,"A. Tiehm",3706,1977,7,24,"North America","United States of America",Nevada,"Lyon Co.","Mason Valley Wildlife Area, north pond area",1317,,39.0918,-119.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081373,
4c2665b4-c18f-41b7-a8d5-bf9d482a069a,NY,PreservedSpecimen,01804972,"A. Tiehm",3684,1977,7,23,"North America","United States of America",Nevada,"Washoe Co.","Truckee River near the bridge at Nixon",1201,,39.8328,-119.367,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081374,
11519be9-917b-48b7-a4d3-25382b8617f9,NY,PreservedSpecimen,01804973,"B. Moseley",1231,1987,8,25,"North America","United States of America",Idaho,"Gooding Co.","Downstream channel of ""Sculpin Springs"" section, Thousand Springs Preserve, the Nature Conservancy, ca. 6 miles southeast of Hagerman along the Snake River",853.4,853.4,42.7313,-114.839,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081377,
0943ced3-6883-44e5-9953-23a5f8ea0fa6,NY,PreservedSpecimen,01804974,"C. L. Hitchcock",21063,1957,5,28,"North America","United States of America",Oregon,"Malheur Co.","In irrigating ditch deside highway about 15 miles w. of Rome and the Owyhee R.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081381,
19f04c08-8c23-447a-ae21-667087a5f964,NY,PreservedSpecimen,01804975,"A. Tiehm",3646,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.","Carson River at Cradlebaugh Bridge south of Carson City",1417,,39.048,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081382,
4ec36ea3-40a8-457b-b4b1-172bdabed81b,NY,PreservedSpecimen,01804977,"A. Tiehm",3565,1977,6,23,"North America","United States of America",Nevada,"Washoe Co.","Reservoir near the Squaw Valley Ranch, 16 miles north of Gerlach on highway 81",,,40.8467,-119.494,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081386,
9256d4f0-1461-47b7-abac-dc8a2a72f7e8,NY,PreservedSpecimen,01804979,"A. Tiehm",3615,1977,7,14,"North America","United States of America",Nevada,"Storey Co.","Truckee River near the Tracy-Clark power station, the also grew on the north side of the river in Washoe Co.",1295,,39.5698,-119.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081390,
b2ba4f00-7798-495b-a20e-5fefa522ff7f,NY,PreservedSpecimen,01804980,"C. L. Hitchcock",23887,1965,7,7,"North America","United States of America",Idaho,"Clark Co.","About 15 miles north of Dubois, along highway to Monida",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081393,
889f1cbe-ff41-45ad-a7aa-5b116cc2e879,NY,PreservedSpecimen,01804981,"J. H. Christ",8031,1937,6,26,"North America","United States of America",Idaho,"Twin Falls Co.","On McMullen Creek, southwest of Murtaugh",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081397,
3410a1db-0a39-427b-8371-b2153e2757ca,NY,PreservedSpecimen,01804982,"M. E. Jones",1041,1879,7,22,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081400,
dc51bf42-f6e2-40ef-8bcc-ec67bf7b1828,NY,PreservedSpecimen,01804983,"L. Arnow",4705,1975,9,7,"North America","United States of America",Utah,"Salt Lake Co.","West of Salt Lake City at 2400 S and about 7100 W. North of road in wet area near flowing well",1289,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081402,
778792a5-caab-4003-be72-4561f927c8c9,NY,PreservedSpecimen,01804984,"K. H. Thorne",5485,1987,7,9,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Horse Ranch Mountain",2438,,37.4679,-113.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081407,
c47edbfb-8be5-4a4c-84be-7dfa144d7c7c,NY,PreservedSpecimen,01804985,"K. H. Thorne",4070,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Pelican Point",2698,2698,38.5634,-111.697,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081415,
097f9ce0-4d7e-4ebf-8e86-6111aa8b3530,NY,PreservedSpecimen,01804986,"J. D. Morefield",2384(a),1984,7,26,"North America","United States of America",California,"Inyo Co.","White Mountains.  Silver Canyon at second stream crossing up from Owens Valley",1414,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"J. D. Morefield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081418,
79ff0a63-ca2d-49ad-96bd-cf47216e5d03,NY,PreservedSpecimen,01804987,"A. Tiehm",9010,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081429,
4c53b920-9757-4753-9d1c-3012b76a8dc4,NY,PreservedSpecimen,01804988,"A. Tiehm",3377,1977,6,2,"North America","United States of America",Nevada,"Lincoln Co.","Beaver Dam State Park, in a fast moving stream just above Schroeder Reservoir",1545,,37.5151,-114.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081435,
3a2ef5ca-4ab1-4b91-9f30-ddc85f328b38,NY,PreservedSpecimen,01804989,"W. Fertig",22840,2006,7,18,"North America","United States of America",Utah,"Kane Co.","Colorado Plateau: Vermilion Cliffs, Kanab Creek below crossing of John R Flat Road and 2.5 miles upstream of crossing of US Hwy 89, 6 air miles N of Kanab",1585,,37.1446,-112.548,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081439,
9ee700b1-04ef-42ab-a5fc-b88798cae084,NY,PreservedSpecimen,01804990,"D. Lytjen",242,2004,7,26,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Monument Springs, 49 air miles southwest of Vale",1609,,43.4658,-117.918,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081443,
bc6d8b65-9ce2-4ed7-8b57-a1faf1888dac,NY,PreservedSpecimen,01804991,"A. Tiehm",15167,2006,5,10,"North America","United States of America",Nevada,"Humboldt Co.","Desert Valley, SE end, flats east of the alfalfa fields north of the Jungo Road",1274,1274,40.9725,-118.159,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081454,
a33420ca-841a-4eaa-9565-ebf98b050183,NY,PreservedSpecimen,01804992,"M. A. Franklin",2653,1985,10,19,"North America","United States of America",Utah,"Tooele Co.","Skull Valley. Reservoir 1.8 mile due WNW of Salt Mtn.",1280,,37.7681,-112.748,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081459,
59efe48c-553e-4f0b-a8b7-a628359c7e65,NY,PreservedSpecimen,01804993,"A. Tiehm",3714,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","South Fork of the Carson River, south of Gardernerville",1487,,38.8887,-119.704,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081487,
53d30224-1e3f-4835-8cce-c649d66eb64e,NY,PreservedSpecimen,01804994,"A. H. Holmgren",1384,1941,7,9,"North America","United States of America",Nevada,"Elko Co.","Head of Hot Creek, northeast Gollinher Pasture",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081498,
cfa60954-4e75-4a8f-8d1a-254eb2a16487,NY,PreservedSpecimen,01804995,"J. L. Gentry, Jr.",1544,1967,6,16,"North America","United States of America",Nevada,"Humboldt Co.","Silver State Valley, northwest of Winnemucca",1250,1250,41.1262,-117.764,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081510,
6f14026b-2210-4dce-baab-50003129aa97,NY,PreservedSpecimen,01804996,"J. C. Beatley",11026,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","Cactus Flat Drainage Basin, Stinking Spg. w. slope of cent. Kawich Range",2011.7,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081517,
eaa4cc79-3253-49b2-8833-3f075a6a91f3,NY,PreservedSpecimen,01804997,"B. Ertter",6735,1986,9,4,"North America","United States of America",California,"Mono Co.","S of Hot Creek crossing NW of Lake Crowley on Inyo NF Rd 2S07, 4 mi from jct. Hwy 395, 9 airmiles ENE of Mammoth Lakes.",2133.6,2133.6,37.6736,-118.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081525,
94e8a01a-ead8-40a6-8341-dfd52d23ef08,NY,PreservedSpecimen,01804998,"A. Tiehm",3541,1977,6,23,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Crutcher Canyon, Crutcher Spring, 5.6 road miles north of highway 81",,,40.9161,-119.558,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081528,
416a37a2-0258-494c-805d-e0f2e0f6e1e0,NY,PreservedSpecimen,01805000,"A. Tiehm",3505,1977,6,21,"North America","United States of America",Nevada,"Pershing Co.","Diversion dam on the Humboldt River south of Lovelock",1192,,40.0646,-118.463,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081531,
e81877ca-75c8-4b79-94f3-cfa2d0170b40,NY,PreservedSpecimen,01805001,"A. Tiehm",3453,1977,6,3,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Valley, northwest of Twin Springs Ranch, southeast of Warm Springs",1564,,38.2061,-116.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081535,
b43e2cc5-5cfd-4bf6-a914-d20d4e4c92d1,NY,PreservedSpecimen,01805002,"A. Tiehm",3518,1977,6,21,"North America","United States of America",Nevada,"Storey Co.","Truckee River at the highway 80 bridge at Wadswort; they also from the north side of the river in Washoe Co.",1250,,39.6133,-119.294,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081540,
057b92ef-01e4-4f7a-bd9c-db612965c0e3,NY,PreservedSpecimen,01805003,"A. Tiehm",3464,1977,6,6,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City, Seepage ponds on the northeast side",1426,1426,39.1928,-119.741,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081542,