﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52e65454-3bbb-47d1-9deb-1b766128d305,NY,PreservedSpecimen,00429284,"S. Elliott",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,caroliniana,,"Thymbra caroliniana Walter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214307,
01d34609-6ab0-4748-8d49-f5ee3ec0e645,NY,PreservedSpecimen,03135472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,spicata,,"Thymbra spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370595,
a607e462-bd98-4aaa-88f6-7d0888f78428,NY,PreservedSpecimen,00429283,"J. F. McRee",s.n.,,,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,caroliniana,,"Thymbra caroliniana Walter",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214306,http://sweetgum.nybg.org/images3/537/489/00429283.jpg
5acd2f63-2c62-4b12-bdfc-347eee85b868,NY,PreservedSpecimen,00429282,"H. B. Croom",s.n.,,,,"North America","United States of America","North Carolina","Caldwell Co.",,,,35.914,-81.539,"GEOLocate Web Application",6439,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,caroliniana,,"Thymbra caroliniana Walter",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214305,http://sweetgum.nybg.org/images3/537/488/00429282.jpg
668e8ac3-8bfe-46a1-8fdc-2058abb6dd20,NY,PreservedSpecimen,3135473,"N. Taylor",9520,1905,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, conservatories",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,spicata,,"Thymbra spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370598,
6f2f8ae8-87ec-41bf-b94b-9d3009c13703,NY,PreservedSpecimen,3135474,"N. Taylor",9520,1905,4,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, conservatories",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,spicata,,"Thymbra spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370599,
c85a8e03-a431-43af-a68d-88e79b8d889b,NY,PreservedSpecimen,04817253,"M. Reiff",50,1998,4,,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymbra,spicata,,"Thymbra spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956987,http://sweetgum.nybg.org/images3/4094/460/04817253.jpg
c1148c7d-7b76-4f0f-9920-1513004d4429,NY,PreservedSpecimen,04243494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,thymbra,,"Satureja thymbra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566448,http://sweetgum.nybg.org/images3/3740/823/04243494.jpg
