﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
589ad8a0-39fd-491f-80b0-0efd40bc5c88,NY,PreservedSpecimen,3477867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743144,
06c4a0aa-e64d-4c4c-b74e-ad6f3f2bc25b,NY,PreservedSpecimen,3477868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743145,
7d855d00-a662-4177-ac38-0469c86294ae,NY,PreservedSpecimen,3477869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743146,
72a14014-8bb1-49ab-8eda-c332f3a2a29c,NY,PreservedSpecimen,3477870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743147,
02c68a4d-9715-4ff6-9040-de6f1f0dcd5b,NY,PreservedSpecimen,3477871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743148,
a7a26c50-fc1c-4c61-a21c-5fa921c6b4e0,NY,PreservedSpecimen,3477874,"W. W. Eggleston",19064,1923,8,19,"North America","United States of America","New Mexico","Taos Co.","Taos Indian pasture about 3 miles north of Taos",2420,,36.4508,-105.573,"GEOLocate Web Application",8399,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743151,
b60d9c8a-6f12-4d6e-9e7a-848f01f79b50,NY,PreservedSpecimen,3477873,"O. P. Phelps",737,1914,6,30,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7273,-75.321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743150,http://sweetgum.nybg.org/images3/2957/274/03477873.jpg
d78043f5-9a36-4e0f-8d4f-b3d040c04631,NY,PreservedSpecimen,03230867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3589752,http://sweetgum.nybg.org/images3/2680/268/03230867.jpg
77373dcc-ff0a-4b89-9aff-ce950ed6a2f0,NY,PreservedSpecimen,3477875,"D. W. Garber",s.n.,1870,6,22,"North America","United States of America",Pennsylvania,"Wayne Co.","Mt. Pleasant",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743152,http://sweetgum.nybg.org/images3/2957/276/03477875.jpg
4e095031-f360-49b2-a362-90c29dba5aca,NY,PreservedSpecimen,3477866,"S. R. Hill",16879,1986,7,6,"North America","United States of America",Maryland,"Prince George's Co.","cultivated in Colonial Herb Garden, Accokeek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743143,http://sweetgum.nybg.org/images3/2957/267/03477866.jpg
ae07704f-7105-41c1-87a9-fbc4b771a6e4,NY,PreservedSpecimen,03477865,"S. R. Hill",16879,1986,7,6,"North America","United States of America",Maryland,"Prince George's Co.","cultivated in Colonial Herb Garden, Accokeek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743142,http://sweetgum.nybg.org/images3/2957/266/03477865.jpg
29537727-c7ba-456e-bd44-b73cdfad2e70,NY,PreservedSpecimen,3477877,"G. V. Nash",427,1899,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743154,
1f4dbc3e-aa35-4df1-8f51-37c88b13b3ab,NY,PreservedSpecimen,3477876,"G. V. Nash",427,1899,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743153,
c6432c7e-deea-48a3-9cf7-dc2c01a0070d,NY,PreservedSpecimen,04965958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009736,http://sweetgum.nybg.org/images3/4191/881/04965958.jpg
e39ddcc4-1b52-4a3c-8150-8d56ed9bcf52,NY,PreservedSpecimen,3477872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Levisticum,officinale,,"Levisticum officinale W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743149,http://sweetgum.nybg.org/images3/2957/273/03477872.jpg
