﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
950ea963-e378-4655-8097-9938a7e75aad,NY,PreservedSpecimen,1656601,"E. de J. Marcano F.",5480,1968,4,12,"West Indies","Dominican Republic","La Vega",,"Cienaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161484,
947de618-a5a1-4a69-8eba-ea9748218c2d,NY,PreservedSpecimen,02474490,"F. Soares",,1991,9,19,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Desvio Rizzo",700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla",,"A. S. Quaresma",2016,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695579,http://sweetgum.nybg.org/images3/1664/818/02474490.jpg
053149b3-fea2-4db6-b710-53f83cf14975,NY,PreservedSpecimen,02474489,"J. Brinker",,1991,11,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Bairro Petrópolis",750,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,"A. S. Quaresma",2016,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695577,http://sweetgum.nybg.org/images3/1664/817/02474489.jpg
a55c448e-6f1d-4e53-af57-8894e6496a63,NY,PreservedSpecimen,05018797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044769,http://sweetgum.nybg.org/images3/4226/096/05018797.jpg
a48c6aa0-9a9b-4548-97b6-a1df63fd1d96,NY,PreservedSpecimen,05018798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044770,http://sweetgum.nybg.org/images3/4226/097/05018798.jpg
bb3a2939-8463-44d6-a995-461736feff98,NY,PreservedSpecimen,03079049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316542,http://sweetgum.nybg.org/images3/3842/464/03079049.jpg
bec4ad95-7a2b-42b3-842f-978ecb4a1508,NY,PreservedSpecimen,03079050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316544,http://sweetgum.nybg.org/images3/3842/465/03079050.jpg
a2faabee-0c8d-42f9-ab76-91ee00375346,NY,PreservedSpecimen,03079051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316592,http://sweetgum.nybg.org/images3/3842/466/03079051.jpg
c9970486-b865-4964-9798-7ee3f4d88a85,NY,PreservedSpecimen,03079052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316593,http://sweetgum.nybg.org/images3/3842/467/03079052.jpg
f9d1a599-6789-413f-9f9b-7d97fd1896df,NY,PreservedSpecimen,1656600,"A. H. Liogier",18297,1971,12,18,"West Indies","Dominican Republic",,,"On roadside El Rio, Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161480,
736bf20e-e0c6-4a17-91f0-86197dcb6cd5,NY,PreservedSpecimen,03749899,"A. W. Cusick",38249,2014,8,21,"North America","United States of America","New York","Chautauqua Co.","edge of garden center, US Rt 20, SW of Prospect Rd, town of Westfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008174,http://sweetgum.nybg.org/images3/3091/279/03749899.jpg
2fa1a4ab-a8b5-4ab7-a568-2d9dccc01538,NY,PreservedSpecimen,02680425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947701,http://sweetgum.nybg.org/images3/1979/431/02680425.jpg
12517e42-6828-400a-a5a8-821fc249d700,NY,PreservedSpecimen,02715462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040163,http://sweetgum.nybg.org/images3/2195/030/02715462.jpg
21b992fd-a4f0-4457-b479-ab2308754228,NY,PreservedSpecimen,02549404,"M. H. Nee",43582,1993,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Propagation Range, weed in flower beds",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Matricaria,chamomilla,,"Matricaria chamomilla L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139822,http://sweetgum.nybg.org/images3/4267/343/02549404.jpg
