﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94fc28c7-db4e-4f9e-a9b9-fff49c266436,NY,PreservedSpecimen,1767745,"M. A. Curtis",s.n.,1852,6,,"North America","United States of America",,,"Society Hill [South Carolina].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974450,
121a8f92-f42a-414c-bf38-4080071051f0,NY,PreservedSpecimen,1767746,"A. H. Curtiss",3585,,,,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974451,
4af0de88-aab4-4ba7-9d63-e32daf1d63b7,NY,PreservedSpecimen,1767747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974452,
3e6b7d49-e370-43bc-8614-c7d71c228590,NY,PreservedSpecimen,1767749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974454,
2f78c322-cc3b-46ff-8dbb-cedad9d9e839,NY,PreservedSpecimen,1767752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974457,
3c9bd10f-9f55-447c-90d7-9d0da4527547,NY,PreservedSpecimen,1767753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974458,
2fa081bc-0be4-4526-b2dc-067cec4e5103,NY,PreservedSpecimen,1767756,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974461,
e74286b9-7490-44e7-bd26-f5eba4e5ab22,NY,PreservedSpecimen,1767757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974462,
c487d857-9757-4750-9ee3-711e2943f700,NY,PreservedSpecimen,1767758,"J. K. Small",4135,1913,11,11,"North America","United States of America",Florida,,"Shores of Pelican Lake, Lake Okeechobee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974463,
01ca12ce-d3bc-4e2a-afaf-7c5431483014,NY,PreservedSpecimen,1767759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974464,
5fe58cfe-9419-4316-983c-2c3ff9b2bc22,NY,PreservedSpecimen,1767763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974468,
a1b3d20d-65fc-4d95-871d-729c68cddcf9,NY,PreservedSpecimen,1767765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974470,
62a11483-8d62-449d-893f-9ee90197eaf1,NY,PreservedSpecimen,1767767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974472,
ecbeb7fe-8d02-49a3-a997-cf73fb4ac747,NY,PreservedSpecimen,1767769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974474,
03e4a840-622e-4e36-a0b3-259e736b3b02,NY,PreservedSpecimen,1767770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974475,
c13ead95-3121-4ee8-9846-d7fedfa6f972,NY,PreservedSpecimen,1767771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974476,
b088bc52-7c57-4ec1-8930-add76c52c3ad,NY,PreservedSpecimen,1767773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974478,
2292e81a-f20f-4059-b73d-f77aaa3f0346,NY,PreservedSpecimen,1767774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974479,
aade94f3-f319-4b1e-80da-e2cabe99b340,NY,PreservedSpecimen,1767775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974480,
0b496bd1-d612-4e62-b54e-39b884f58a19,NY,PreservedSpecimen,1767776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974481,
ffe3ad46-0034-4053-8173-b97d5418e4a7,NY,PreservedSpecimen,1767778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974483,
a3ce4c02-a057-4533-b614-fa19a7eb3073,NY,PreservedSpecimen,1767780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974485,
61032abf-36ba-470a-8393-b8ddd4a69159,NY,PreservedSpecimen,1767781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974486,
1f773fd6-b1e2-49fe-8a1f-e80ed05570f1,NY,PreservedSpecimen,1767782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974487,
dd3220ee-f1d9-4364-bc63-76f179fa1171,NY,PreservedSpecimen,1767783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974488,
75983e23-7431-4610-8daa-9d57c6a506ad,NY,PreservedSpecimen,1767784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974489,
138cc86d-bc9a-4aa0-b889-30f98414b26f,NY,PreservedSpecimen,1767786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974491,
1bda0b77-008f-4bf5-a96d-f038492bee3f,NY,PreservedSpecimen,1767790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974495,
399db980-cde4-48bf-9099-95a27f6c8f88,NY,PreservedSpecimen,1767791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974496,
8c026fef-a242-4dbe-be34-8743edf5318c,NY,PreservedSpecimen,1767792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974497,
8f9ca310-a03a-4578-9721-1f26959ae703,NY,PreservedSpecimen,1767793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974498,
e4a3a7d2-67e4-4588-b331-ab5bbc8393e4,NY,PreservedSpecimen,1767794,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974499,
6939fc3e-6614-4d69-b80b-fc04fe5834b2,NY,PreservedSpecimen,1767795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974500,
b706b32e-4b0f-4e21-bd5e-3714824aeb68,NY,PreservedSpecimen,1767797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974502,
080ee9c4-5327-4219-ae80-abb6615f4975,NY,PreservedSpecimen,1767799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974504,
95cd33b6-afd1-4ae7-adec-6a22f43ab670,NY,PreservedSpecimen,1767800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974505,
acc8225e-4957-4991-85f1-8358fba1fb25,NY,PreservedSpecimen,1767801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974506,
d6122611-1768-4bbf-ad51-60e067f38c3e,NY,PreservedSpecimen,1767804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974509,
d896896b-fdea-44dd-8131-8f1d30a5a785,NY,PreservedSpecimen,1767805,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974510,
b8a8ffbe-1c80-45df-94ba-7c81c34af311,NY,PreservedSpecimen,1767806,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974511,
d1c2175b-405f-42ca-bc24-0a3dc91796eb,NY,PreservedSpecimen,1767807,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974512,
189317e6-0e8f-4ad5-a714-4f8c6ba7e789,NY,PreservedSpecimen,1767808,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974513,
e10309ba-30b9-4f0d-b622-d90c3e79add5,NY,PreservedSpecimen,1767809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974514,
1f2f1cd6-343d-481c-bdb7-1c610548573a,NY,PreservedSpecimen,1767811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974516,
229a22f2-ede0-4f68-b564-21e5e068b9a4,NY,PreservedSpecimen,1767812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974517,
f5f0240f-18e3-4a2c-8643-d30a97032820,NY,PreservedSpecimen,1767814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974519,
0c2fd9e7-2e7f-4ffc-ab26-f946bfb8e2be,NY,PreservedSpecimen,1767815,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974520,
cc5e7cc0-c09a-43e9-b2d1-d3292d238901,NY,PreservedSpecimen,1767816,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974521,
8bb68994-2c1e-41f9-bcdd-7007ac3ed5f7,NY,PreservedSpecimen,1767817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974522,
860c1538-ff96-4bdc-83fe-f1a52a3b99f4,NY,PreservedSpecimen,1767818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974523,
40a1a23d-6842-4499-bf37-91b8737b4ffd,NY,PreservedSpecimen,1767819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974524,
8b00bfba-0bd1-451b-802b-3726a1777938,NY,PreservedSpecimen,1767820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974525,
374bc75e-8bd6-4ae4-8949-0a9edde811c7,NY,PreservedSpecimen,1767789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974494,http://sweetgum.nybg.org/images3/2188/793/1767789.jpg
cba3311d-c049-4b2c-a025-e9b5cf7c6b2a,NY,PreservedSpecimen,1767810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974515,http://sweetgum.nybg.org/images3/2188/808/1767810.jpg
43b7033a-61b6-4500-bb9e-8a82887347fe,NY,PreservedSpecimen,1767761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974466,http://sweetgum.nybg.org/images3/2188/765/1767761.jpg
71b5973a-5d90-4f0c-9d93-22660c661c3d,NY,PreservedSpecimen,1767779,"A. Commons",,1884,7,8,"North America","United States of America",Delaware,"Sussex Co.","near Millsboro",,,38.5915,-75.2913,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974484,http://sweetgum.nybg.org/images3/2188/783/1767779.jpg
afc9d830-0eb9-4e68-aad8-86dcbba2c3dd,NY,PreservedSpecimen,1767748,"A. Commons",s.n.,1884,7,8,"North America","United States of America",Delaware,,"Near Millsboro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974453,http://sweetgum.nybg.org/images3/2188/754/1767748.jpg
fb50dd6f-626c-4b45-84de-22808993aec2,NY,PreservedSpecimen,1767798,"S. L. Hatch",5260,1986,5,16,"North America","United States of America",Texas,"San Jacinto Co.","Double Lake, Sam Houston National Forest. edge of the lake",,,30.5491,-95.132,"Georeferencing Quick Reference Guide (Zermoglio et",483,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974503,http://sweetgum.nybg.org/images3/2188/800/1767798.jpg
33262eb0-b9ef-4d19-8cd8-ff6f483c122d,NY,PreservedSpecimen,1767803,"S. L. Hatch",5260,1986,5,16,"North America","United States of America",Texas,"San Jacinto Co.","Double Lake, Sam Houston National Forest. edge of the lake",,,30.5491,-95.132,"Georeferencing Quick Reference Guide (Zermoglio et",483,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974508,http://sweetgum.nybg.org/images3/2188/805/1767803.jpg
e89ff546-31b1-44d3-96e5-7ab6dabd4462,NY,PreservedSpecimen,1767785,"C. W. Morden",501,1981,5,20,"North America","United States of America",Texas,"Liberty Co.","between FM 2518 and Hwy 321",,,30.344,-95.0005,"Georeferencing Quick Reference Guide (Zermoglio et",5490,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974490,http://sweetgum.nybg.org/images3/2188/789/1767785.jpg
011d565c-ae47-4e80-8b86-5fcdb5eb11b5,NY,PreservedSpecimen,1767788,"S. L. Hatch",s.n.,1996,5,22,"North America","United States of America",Texas,"San Jacinto Co.","Margins of Double Lake, S of Coldspring",,,30.549,-95.1317,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974493,http://sweetgum.nybg.org/images3/2188/792/1767788.jpg
29eef2ad-128a-4a12-aafa-1aba4f7da639,NY,PreservedSpecimen,1767750,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974455,http://sweetgum.nybg.org/images3/2188/756/1767750.jpg
21c33f3e-f1df-4c6c-aa98-ffd1ba763df3,NY,PreservedSpecimen,1767751,"F. J. Lindheimer",728,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974456,http://sweetgum.nybg.org/images3/1724/249/1767751.jpg
2a5bbd80-ea94-404b-a591-8dcc4c34df66,NY,PreservedSpecimen,1767813,"J. Reverchon",2341,1901,5,28,"North America","United States of America",Texas,,"Silver Lake",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974518,http://sweetgum.nybg.org/images3/2188/811/1767813.jpg
146d9c43-877c-4fc4-a4a0-9663290210ad,NY,PreservedSpecimen,1767754,"B. C. Tharp","43115McBryde 9126",1931,,,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974459,http://sweetgum.nybg.org/images3/2188/758/1767754.jpg
3ba24933-6ca3-4302-a8c7-595649dcf4c1,NY,PreservedSpecimen,1604817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915954,http://sweetgum.nybg.org/images3/794/424/1604817.jpg
da357c05-5438-4c53-8014-a99c950fa5ef,NY,PreservedSpecimen,1767762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974467,http://sweetgum.nybg.org/images3/2188/766/1767762.jpg
f912cace-59e4-4585-bdc8-73ff45e7679b,NY,PreservedSpecimen,1767755,"H. N. Moldenke",867,1930,4,1,"North America","United States of America",Florida,"Monroe Co.","in everglades",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974460,http://sweetgum.nybg.org/images3/2188/759/1767755.jpg
6455facb-3762-46f3-9f6f-1b3e7d409553,NY,PreservedSpecimen,1767760,"R. McVaugh",6552,1942,6,26,"North America","United States of America",Delaware,"Sussex Co.","edge of Red Mill Pond, 1 mile north west of Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974465,http://sweetgum.nybg.org/images3/2188/764/1767760.jpg
edfadd2b-35b9-4f2f-b55e-05437ba4f149,NY,PreservedSpecimen,1767764,"C. S. Williamson",s.n.,1909,7,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974469,http://sweetgum.nybg.org/images3/2188/768/1767764.jpg
14a1bce2-fa16-4bcc-a5ff-f4b443e616ce,NY,PreservedSpecimen,1767766,"O. H. Brown",s.n.,1910,7,2,"North America","United States of America","New Jersey","Cape May Co.","West Cape May",,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974471,http://sweetgum.nybg.org/images3/2188/770/1767766.jpg
a94c7e97-7fd2-47a0-a69f-c6e512461e1c,NY,PreservedSpecimen,1767768,"K. K. Mackenzie",6576,1915,7,24,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974473,http://sweetgum.nybg.org/images3/2188/772/1767768.jpg
c8411ead-2547-40bf-ac06-b9fdf81300cf,NY,PreservedSpecimen,1767772,"S. W. Leonard",1596,1968,6,2,"North America","United States of America","South Carolina","Clarendon Co.","Power line right-of-way North of Santee River, east of US 15",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974477,http://sweetgum.nybg.org/images3/2188/776/1767772.jpg
a8be0abc-726a-479d-8e46-00a284125cf6,NY,PreservedSpecimen,1767777,"C. E. Smith",s.n.,1884,7,8,"North America","United States of America",Delaware,"Sussex Co.",Phila,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974482,http://sweetgum.nybg.org/images3/2188/781/1767777.jpg
09a265c5-81fc-4ba5-af24-cc5bcfb9ad84,NY,PreservedSpecimen,1767787,"W. R. Carr",19040,2000,6,14,"North America","United States of America",Texas,"Chambers Co.","ca. 1.1-1.2 airmiles S of F.M. 1985 from a point ca. 2 mi W of its crossing of East Bay Bayou, or ca. 2.3 airmiles WSW of same crossing. Anahuac NWR. Stanolind Reservoir Quadrangle",1,1,29.6594,-94.4644,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974492,http://sweetgum.nybg.org/images3/2188/791/1767787.jpg