﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b3fdfd3-64da-4f25-bdd8-25269caba93f,NY,PreservedSpecimen,1500263,"R. A. Howard",20039,,,,"West Indies","Saint Lucia",,,"Castries
Cemetery, near beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754683,
894930fb-66d8-4dcd-817d-0a602e8865d5,NY,PreservedSpecimen,1500264,"R. A. Howard",20041,,,,"West Indies","Saint Lucia",,,"Castries
Cemetery, near beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754684,
bd1afd29-c260-4372-9432-5c0dc2bf6de2,NY,PreservedSpecimen,1500265,"R. A. Howard",18733,,,,"West Indies",Barbados,,,"Andromeda Gardens",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754685,
a41ea12c-342e-423e-b2b2-9f799bf430e6,NY,PreservedSpecimen,2168855,"B. V. Rabelo",3244,1985,4,9,"South America",Brazil,Amapá,,"Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316644,
f2efe83a-7fa2-48bc-8894-d2c638742281,NY,PreservedSpecimen,02341967,"N. T. da Silva",2225,1969,6,18,"South America",Brazil,Pará,,"Jarí, estrada entre Bandeira e Pilao, km 39",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525705,
e0bceacc-ffd4-4677-bd7e-58433ee3c612,NY,PreservedSpecimen,02341991,"D. F. Austin",7375,1979,11,11,"South America",Brazil,Amapá,,"Estrada do Igarapé Pacoval, NE de Macapá",,,0.057691,-51.0539,"Georeferencing Quick Reference Guide, Version 2012",887.669,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525713,
49e9afac-4a1e-445a-8ad9-5ad94153934f,NY,PreservedSpecimen,2168853,"A. A. Lasseigne",22594,1974,7,31,"South America",Brazil,Amazonas,"Manaus Mun.","Campus do INPA",,,-3.08557,-59.9909,"Georeferencing Quick Reference Guide, Version 2012",2887.3,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316642,http://sweetgum.nybg.org/images3/1431/643/02168853.jpg
1fdfd86f-423f-41b8-ae0b-59133349f8ea,NY,PreservedSpecimen,02158650,"W. C. Steward",P20169,1974,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316639,http://sweetgum.nybg.org/images3/1431/640/02158650.jpg
e85a7be5-de2d-4c87-b898-02865aea924c,NY,PreservedSpecimen,2168852,"W. C. Steward",20168,1974,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, Km. 3, Manaus",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316641,http://sweetgum.nybg.org/images3/1431/642/02168852.jpg
d68e4c21-fc52-4ef9-93ab-069741e8aafa,NY,PreservedSpecimen,2168856,"S. Tsugaru",B-652,1987,8,2,"South America",Brazil,Amazonas,"Manaus Mun.","River side of Rio Negro, near Ponta Negra.",50,60,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316645,"http://sweetgum.nybg.org/images3/1431/646/02168856-01.jpg | http://sweetgum.nybg.org/images3/1431/647/02168856-02.jpg"
cd872c33-3eb0-4379-a7c2-d51443eda85d,NY,PreservedSpecimen,02341992,"S. G. da Fonsêca",168,1967,1,20,"South America",Brazil,Pará,"Belém Mun.",Maguaré.,,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525709,http://sweetgum.nybg.org/images3/1431/850/02341992.jpg
aca42aec-05fc-4a81-aea0-dc5a4f9c711d,NY,PreservedSpecimen,2422934,"A. J. Castelo",208,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimonio Natural Caruara, próximo a Lagoa da Iquipari",,,-21.7403,-41.0233,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675104,http://sweetgum.nybg.org/images3/1646/903/02422934.jpg
28e59ac2-598b-4ef8-822a-f2bb7e2960ce,NY,PreservedSpecimen,02168851,"J. F. Ramos",20175,1974,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316640,http://sweetgum.nybg.org/images3/1431/641/02168851.jpg
474ff05a-709f-4188-970b-675f0b9fab16,NY,PreservedSpecimen,1585354,"J. M. Pires",52303,1962,7,30,"South America",Brazil,Amapá,,"Road to Amapa, Km 134, Agua Azul.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421418,http://sweetgum.nybg.org/images3/912/707/1585354.jpg
7a4ce25f-fccd-4b40-98db-b3849fd1512f,NY,PreservedSpecimen,02158649,"G. T. Prance",28153,1983,2,18,"South America",Brazil,,,"North of São Martens.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316638,http://sweetgum.nybg.org/images3/1431/639/02158649.jpg
8fcc2982-fb0f-4145-8974-7535d0f1727c,NY,PreservedSpecimen,441850,"S. Tsugaru",B1467,1987,9,4,"South America",Brazil,Alagoas,"Maceió Mun.","Near the river mouth of Rio Mandaú, Maceió",,,-9.6658,-35.7353,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474423,http://sweetgum.nybg.org/images3/1428/229/00441850.jpg
1b703b17-120c-4c15-ac0c-0c2c9d435ae7,NY,PreservedSpecimen,00955093,"A. Macedo",5498,1989,4,12,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Fazenda São José do Lajeado.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021803,http://sweetgum.nybg.org/images3/205/452/v-226-00955093.jpg
8888b0f7-0e75-4333-a747-1d3364b06db9,NY,PreservedSpecimen,2168854,"R. E. Schultes",8048,1946,7,9,"South America",Brazil,Pará,"Belém Mun.",Utinga.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316643,http://sweetgum.nybg.org/images3/1431/644/02168854.jpg
02734b5e-4a83-4411-b503-4090bf7c46be,NY,PreservedSpecimen,01500262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754680,http://sweetgum.nybg.org/images3/623/122/01500262.jpg
f35bc06b-f6e3-4feb-b071-36d0766bb89b,NY,PreservedSpecimen,5007064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064729,
bc644b54-7d19-447f-bb3d-a1028a9eda15,NY,PreservedSpecimen,00951901,"S. A. Mori",27050,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017604,http://sweetgum.nybg.org/images3/211/103/v-226-00951901.jpg
7db3771a-fee5-4823-9c09-33d101ab36be,NY,PreservedSpecimen,02341966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525712,
4a9131f6-54d3-4464-b68e-9a0dac46751b,NY,PreservedSpecimen,02341968,"C. R. Sperling",5764,1982,5,19,"South America",Brazil,Pará,,"Serra dos Carajás. 6 km. southeast of AMZA camp N-1",650,650,-6.5,-50.27,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525699,http://sweetgum.nybg.org/images3/1431/823/02341968.jpg
9e51d16e-c73a-401d-95de-e3d4fdf93a4f,NY,PreservedSpecimen,02341993,"C. R. Sperling",5846,1982,5,28,"South America",Brazil,Pará,,"Serra dos Carajás. 2 km past camp CIMCOP on road south to rock quarry.",600,650,-6.07,-50.22,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525704,http://sweetgum.nybg.org/images3/1431/851/02341993.jpg
6ce3a794-acc8-4f97-9544-fc5836412f8d,NY,PreservedSpecimen,441820,"L. R. Noblick",4100,1985,7,10,"South America",Brazil,Bahia,,"Riachao de Jacuípe. 13 km suleste da cidade, BR 324",,,-11.37,-39.82,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641561,http://sweetgum.nybg.org/images3/1428/204/00441820.jpg
9c6b1d97-a833-4029-9d83-c5b205e3cfde,NY,PreservedSpecimen,441822,"G. L. Esteves",484,1980,6,13,"South America",Brazil,Alagoas,"Arapiraca Mun.","Lagoa da Angelica a 22 km de Arapiraca",,,-9.7525,-36.6608,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641566,http://sweetgum.nybg.org/images3/1428/206/00441822.jpg
24452a9c-a154-4abf-8241-8ebf72ed6fea,NY,PreservedSpecimen,1279904,"M. L. de O. Brandão",1,2001,2,14,"South America",Brazil,Bahia,"Itabuna Mun.","Rua Rio Branco.",,,-14.7856,-39.2803,,30592,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514525,http://sweetgum.nybg.org/images3/1431/118/01279904.jpg
934fb9c7-b115-45c7-be9e-79c58c3795ad,NY,PreservedSpecimen,441821,"S. C. de Sant'Ana",662,1998,8,7,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia para Itacaré. Entrada ca. 1 km da BR 101. Ramal que leva às fazendas no sentido leste, margem do Rio de Contas, ca. 2 km da entrada",,,-14.3219,-39.2869,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641564,http://sweetgum.nybg.org/images3/1428/205/00441821.jpg
e7483649-a8b0-4f22-b6c0-61d448ae2265,NY,PreservedSpecimen,00955105,"G. Eiten",544,1977,1,28,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Canela Indian village & vicinity, ca. 50 km SW of Barra do Corda",500,500,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022100,http://sweetgum.nybg.org/images3/1430/765/00955105.jpg
c18f3ebd-3062-4d08-89b2-e47b2f80b88b,NY,PreservedSpecimen,00955108,"G. Eiten",4291B,1962,4,12,"South America",Brazil,Maranhão,"Loreto Mun.","Ilha de Balsas region, between the Rios Balsas and Parnaíba.  Ca. 25 km. south of Lorêto.  Several km. south of main house of Fazenda Aldeia on trail to Fazenda Morros.",200,300,-7.287,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022090,http://sweetgum.nybg.org/images3/1430/766/00955108.jpg
8fc15d4b-642a-4ecc-89e3-b0a7baa1dc14,NY,PreservedSpecimen,00955092,"F. E. Drouet",2173,1935,8,4,"South America",Brazil,Ceará,"Fortaleza Mun.","Fortaleza; along Praia Iracema",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021799,http://sweetgum.nybg.org/images3/205/451/v-226-00955092.jpg
0108c024-9c00-4403-ae23-b19aa6a6ce35,NY,PreservedSpecimen,441823,"G. Gardner",1126,,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641567,http://sweetgum.nybg.org/images3/1428/207/00441823.jpg
57d4ae27-cd36-42f5-a10b-604c003a2b90,NY,PreservedSpecimen,00955104,"G. Gardner",1026,1836,,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022079,http://sweetgum.nybg.org/images3/205/461/v-226-00955104.jpg
e60d8f21-86b5-45cf-b0cd-f84090ce8226,NY,PreservedSpecimen,00955106,"G. Eiten",4071,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  By main house of Fazenda São Raimundo.",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022083,http://sweetgum.nybg.org/images3/205/462/v-226-00955106.jpg
f7e2bba3-fa30-41ff-8755-055ae675a1dc,NY,PreservedSpecimen,00955107,"G. Eiten",4270,1962,4,12,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Rios Balsas and Parnaíba. About 20 km south of Loreto. A few hundred meters south of Fazenda Aldeia on trail to Fazenda Morros.",200,300,-7.217,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022086,http://sweetgum.nybg.org/images3/205/463/v-226-00955107.jpg
38d78344-441f-421d-a07c-93cbf2eb2b95,NY,PreservedSpecimen,00955109,"G. Eiten",4870,1962,6,21,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers. At main house of Fazenda ""Morros"", ca. 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022097,http://sweetgum.nybg.org/images3/205/464/v-226-00955109.jpg
87977cb4-48b4-4e34-8e72-5d82c4fefcb6,NY,PreservedSpecimen,441824,"J. L. Zarucchi",5426,1987,9,19,"South America",Colombia,Antioquia,"San Jerónimo Mun.","Km 10 of road San Jerónimo-Medellín",1225,1225,6.42,-75.7,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641559,
73e14494-8741-47bf-93ee-7ea07d72e22b,NY,PreservedSpecimen,441845,"M. M. Arbo",7273,1997,1,15,"South America",Brazil,Bahia,"Queimadas Mun.",Queimadas,273,273,-10.98,-39.63,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474421,http://sweetgum.nybg.org/images3/1428/225/00441845.jpg
08f227e7-bf4c-49f7-99aa-a192c181e16d,NY,PreservedSpecimen,441842,"M. M. Arbo",7535,1997,1,20,"South America",Brazil,Bahia,"Andaraí Mun.","Rio Paraguaçu, 3 km al S de Andarai, camino a Mucugê",400,500,-12.83,-41.32,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474418,http://sweetgum.nybg.org/images3/1428/222/00441842.jpg
3cb92a05-e2b0-46fd-a186-bb148b4470ca,NY,PreservedSpecimen,441830,"M. M. Arbo",7761,1997,1,28,"South America",Brazil,"Espírito Santo","Colatina Mun.","Rio Pancas, 6-10 km N de Colatina, camino de tierra sobre la margen izquierda",0,200,-19.45,-40.642,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474406,http://sweetgum.nybg.org/images3/1428/210/00441830.jpg
65955942-123e-4c8a-bf18-41d3e549e4a9,NY,PreservedSpecimen,441826,"M. Arnoldo-Broeders",3770,1969,7,,"West Indies",Curaçao,,,Wambo,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641560,http://sweetgum.nybg.org/images3/621/504/00441826.jpg
74631edb-efbd-4c6c-ac91-6061a9ec85b1,NY,PreservedSpecimen,5007063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064728,
edb47a39-83e6-4f0a-bfd2-2e3e86f68b9f,NY,PreservedSpecimen,441825,"A. H. Gentry",5832,1972,9,10,"Central America",Panama,Coclé,,"West of Rio Guias",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641565,
67d17c94-1272-4b82-aead-79e69b08bd92,NY,PreservedSpecimen,05007079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064775,
bd65a41c-a724-4c1b-9974-6c6faba0aea2,NY,PreservedSpecimen,5007066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064731,
f2e9ed35-b627-40bb-bc67-b19e0d135976,NY,PreservedSpecimen,5007067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064732,
2608a8d0-06b6-451d-b8e6-a0faa1928e72,NY,PreservedSpecimen,5007065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064730,
cc17e565-bc08-4c6a-bd90-f238388c5841,NY,PreservedSpecimen,05007062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064727,
d5f38469-7fbc-4b85-bb5b-c264aee77086,NY,PreservedSpecimen,03696700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945755,http://sweetgum.nybg.org/images3/3048/138/03696700.jpg
7aa37197-d8c7-400c-b8e1-6c9b442662ca,NY,PreservedSpecimen,04078881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385315,http://sweetgum.nybg.org/images3/3423/922/04078881.jpg
21596a8d-326c-45ec-bc0e-a5ffebd42d84,NY,PreservedSpecimen,04078907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,subulata,,"Turnera subulata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385542,http://sweetgum.nybg.org/images3/3423/947/04078907.jpg
