﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
272e2f86-d099-4555-b5fb-332f3e67643f,NY,PreservedSpecimen,1596397,"W. R. Buck",59578,2012,6,28,"North America","United States of America",Maine,"Hancock Co.","Township of T10 SD, vicinity of intersection of ME 182 and West Spring River Lake Road",95,,44.6239,-68.0833,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082,
fd8b11ea-c66b-4dd8-abb1-66d960ef7d65,NY,PreservedSpecimen,1596396,"W. R. Buck",59577,2012,6,28,"North America","United States of America",Maine,"Hancock Co.","Township of T10 SD, vicinity of intersection of ME 182 and West Spring River Lake Road",95,,44.6239,-68.0833,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836,
032a7aba-fe6a-43e3-a62e-4c9477fae09d,NY,PreservedSpecimen,175762,"J. Macoun",260,1864,10,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340299,
9307803c-c130-48f8-955a-ebf1b8d75236,NY,PreservedSpecimen,532140,"W. R. Buck",40391,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340303,
995a1bc2-06a9-40d7-a1df-21a816c96bda,NY,PreservedSpecimen,532144,"W. R. Buck",40411,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340304,
971931ef-6cab-4f6e-a697-4be39887bd0c,NY,PreservedSpecimen,561024,"W. R. Buck",40344,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340305,
3963c6e0-8343-4692-ba19-60f2cd8af9af,NY,PreservedSpecimen,561044,"W. R. Buck",40412,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340306,
460be361-65ca-46d7-8986-08c5f5b8f5bb,NY,PreservedSpecimen,607747,"W. R. Buck",43093,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340307,
a476844b-8bdd-49bd-a994-0cf66c091566,NY,PreservedSpecimen,615090,"P. Majestyk",3349,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340315,
985cc204-d3c4-4777-8f1c-ee507a971838,NY,PreservedSpecimen,615091,"P. Majestyk",3342,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340316,
f3149498-a41d-4132-9845-412b2f4a1328,NY,PreservedSpecimen,175763,"J. Macoun",133,1862,10,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340317,
52867268-b7a5-41ae-852e-e8744154675d,NY,PreservedSpecimen,175754,"R. F. Cain",1617,1943,9,4,"North America",Canada,Ontario,"Brant Co.","S.E. of Hatchley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340320,
ff887303-5dc5-4576-a7e8-413d62a33eaa,NY,PreservedSpecimen,175759,"F. A. Wiley",127,1939,8,24,"North America",Canada,Quebec,,"Near Madapedia, Gaspe'",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340323,
29a046bb-ffbb-42e4-85ce-a7aebffe6400,NY,PreservedSpecimen,175766,"F. A. Wiley",129,1939,8,28,"North America",Canada,"New Brunswick",,Lepreu,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340324,
0b971d3b-e64d-42fb-b19f-3e122c828bf1,NY,PreservedSpecimen,175767,,,1893,5,30,"North America",Canada,"British Columbia",,"Craigflower Road, Victoria, Vanc. Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340325,
9722af95-baf7-4a1e-b289-34702b1ebaf7,NY,PreservedSpecimen,175752,,,1899,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340328,
348d3070-3770-49fb-a7d2-6b1bfd52c61b,NY,PreservedSpecimen,384882,"W. R. Buck",37013,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340330,
3ab6de3d-c8c3-4e7d-952a-6fd21903c624,NY,PreservedSpecimen,451189,"K. M. Kellman",1167,2000,10,21,"North America","United States of America",California,"Santa Cruz Co.","San Lorenzo River upstream of Mill Street Dam in Ben Lomond",91,91,37.0886,-122.092,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340331,
9eaf692d-b2a5-49b3-9027-b14c264abbd7,NY,PreservedSpecimen,576948,"W. R. Buck",42232,2002,7,24,"North America","United States of America",Connecticut,"Windham Co.","Town of Ashford, Yale Forest, along Boston Hollow Road, ca. 0.6 mi NE of jct with Eastford Road",260,260,41.9283,-72.1586,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340332,
5525963c-e49e-41b7-b098-2b5b445eaedf,NY,PreservedSpecimen,760282,"W. R. Buck",45007,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340333,
3c76a96d-2208-435e-967f-6b7c6589fe93,NY,PreservedSpecimen,764303,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507587,
36b2bce0-6ee3-493c-b62e-503dbb860e93,NY,PreservedSpecimen,764304,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507588,
952b786d-1333-456d-a433-bd027b28d695,NY,PreservedSpecimen,764305,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507589,
17266126-8b48-4c46-8928-72aa63567741,NY,PreservedSpecimen,764306,"S. Flowers",3139,1932,4,22,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507590,
c22c7947-47fb-4130-a9e4-614a4edcd38f,NY,PreservedSpecimen,764312,"E. C. Leonard",2007,1921,9,17,"North America","United States of America",Ohio,"Champaign Co.","Miller's Woods, about 1 mile northeast of Thackery",,,40.0659,-83.9054,"GEOLocate Web Application",2123,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507595,
113db683-6bdc-4a85-969f-6805924e0555,NY,PreservedSpecimen,764310,"R. P. G. Düll",,1981,5,22,"North America","United States of America","New York","Cattaraugus Co.","Allegany State Park near Hwy. 219 around ""France-Brook-Road""",500,500,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651965,
844a14ee-fcb2-4d67-bdeb-77fcc3929a4e,NY,PreservedSpecimen,577667,"A. M. Vail",112,1892,8,8,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"N. G. Miller",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722220,
3c8893a1-6d55-4eb4-b964-dfc395bc0046,NY,PreservedSpecimen,671473,"W. R. Buck",23477,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma El Salón, ca. 3 km E of El Cuzco.",450,450,22.83,-82.95,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815244,
54a4c0d6-5d2d-4bff-8cbb-2ca7eba2f509,NY,PreservedSpecimen,671474,"W. R. Buck",23273,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, trail from Topes de Collantes to bottom of Salto del Caburní.",370,600,21.92,-80,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815247,
3488c6d4-2eb3-4b4f-9e6f-ceff8e7aaa69,NY,PreservedSpecimen,671475,"W. R. Buck",23315,1993,6,30,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, trail from Topes de Collantes to bottom of Salto del Caburní.",370,600,21.92,-80,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815248,
d871f511-6da3-4454-80fc-5a58065c24ce,NY,PreservedSpecimen,671481,"Bro. Hioram",12570,1934,8,20,"West Indies",Cuba,,,"Oriente: Finca Manacal.",100,100,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815259,
d10502b3-9b6f-468f-a950-0aa4cb1bcd52,NY,PreservedSpecimen,671486,"Fr. León",3609,1911,12,27,"West Indies",Cuba,"La Habana",,"Northern slope of Sierra de Anafe.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. R. Buck",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815328,
15d95550-947f-44e3-97fa-4554f940bda6,NY,PreservedSpecimen,671489,"Fr. León",1729,1910,9,1,"West Indies",Cuba,"La Habana",,"Sierra de Anafe.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815332,
9ab6d6c6-8e1d-4d28-a240-ed794a9f33d0,NY,PreservedSpecimen,671490,"Fr. León",10037,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity Cobre range of Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815334,
7057d597-6411-4908-b851-5c820a332e23,NY,PreservedSpecimen,671491,"Fr. León",6350,1916,7,25,"West Indies",Cuba,"La Habana",,"Sierra del Grillo, Madruga.",,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815335,
b5f640e9-a125-41ba-ad6d-4c37fee0d8e7,NY,PreservedSpecimen,671502,"G. C. Jones",B1141F,1964,12,22,"West Indies","Dominican Republic","La Vega",,"ca. 11 km S of Constanza; between Constanza & La Nuez.",1524,2438,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815400,
677135c0-0d71-4031-b0e7-395c1ff28833,NY,PreservedSpecimen,671507,"D. H. Norris",B6065,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. R. Buck",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815410,
30f4058b-35ee-4a7b-9365-74f25a907258,NY,PreservedSpecimen,671514,"W. R. Buck",4867,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along Rio Limpio at Colonia Rio Limpio",671,671,19.23,-71.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815427,
a7c173a2-5e16-4aa0-8a99-c70f0f982d9f,NY,PreservedSpecimen,671517,"W. R. Buck",4477,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road from Mencia to Aguas Negras, ca. 2 km E of Mencia.",427,427,18.18,-71.73,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815430,
d44aaccf-0150-4816-a9c1-60ba48e820f0,NY,PreservedSpecimen,671533,"W. R. Buck",14679,1987,1,25,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, 30.5 km S of Puerto Escondito",1940,1940,18.23,-71.55,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815499,
aca29226-b0e3-42e9-a779-4ca5ed1204be,NY,PreservedSpecimen,671534,"W. R. Buck",4680,1981,3,21,"West Indies","Dominican Republic",Independencia,,"Along road ca. 6 km NE of El Aguacate.",671,671,18.35,-71.63,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. R. Buck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815500,
8a99a3e4-0cfa-4f2b-9800-1e916a7c1e51,NY,PreservedSpecimen,671539,"W. R. Buck",14093,1987,1,12,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Ciénaga.",1067,1219,19.05,-70.87,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815517,
ccdc1c69-09f4-4806-939c-36d1d9d4117b,NY,PreservedSpecimen,671540,"W. R. Buck",8018,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza (Arroyo Domingo).",2256,2256,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815520,
c2c8802b-f946-478e-897c-ec34a35a080c,NY,PreservedSpecimen,671541,"W. R. Buck",8221,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road.",1097,1097,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815523,
7cd8852b-c8cf-4789-843e-8998f040a476,NY,PreservedSpecimen,671542,"W. R. Buck",7854,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, the 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815525,
ab054f2a-a84b-407a-be82-b329a36370a0,NY,PreservedSpecimen,671544,"W. R. Buck",7871,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, the 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815527,
c66d6d64-b1ef-4c58-815d-b1f352f8ecd5,NY,PreservedSpecimen,671543,"W. R. Buck",7974,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815528,
3e392df4-09f5-4b46-b458-b00063487924,NY,PreservedSpecimen,671545,"E. L. Ekman",H14334,1930,2,27,"West Indies","Dominican Republic",Espaillat,,"Valle del Cibao, Moca.",150,150,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. R. Buck",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815532,
a32939e2-047e-4ddc-8227-e95294d79e20,NY,PreservedSpecimen,671546,"E. L. Ekman",H14334,1930,2,27,"West Indies","Dominican Republic",Espaillat,,"Valle del Cibao, Moca.",150,150,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. R. Buck",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815534,
b0ba6449-bf95-4e73-a147-d3e62dd6e82c,NY,PreservedSpecimen,671547,"W. R. Buck",9462,1982,11,22,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 5 km E of Seguin on road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815536,
f8aa3efd-2e6a-49a0-a5ae-c499de7c3056,NY,PreservedSpecimen,671548,"W. R. Buck",9477,1982,11,22,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 5 km E of Seguin on road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815538,
da55f788-2869-442d-96f7-7cf39de73e24,NY,PreservedSpecimen,671551,"W. R. Buck",9499,1982,11,22,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 5 km E of Seguin on road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815539,
06a21d4c-4cd9-45b8-b715-4fe3e519635f,NY,PreservedSpecimen,671549,"W. R. Buck",9307,1982,11,19,"West Indies",Haiti,Nord,,"Near Milot, along trail from parking lot to Citadelle Laferrière.",640,820,19.6,-72.2,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815540,
5b82dec6-df81-4d3f-b061-b7bc76e6ef6c,NY,PreservedSpecimen,671552,"W. R. Buck",9304,1982,11,19,"West Indies",Haiti,Nord,,"Near Milot, along trail from parking lot to Citadelle Laferrière.",640,820,19.6,-72.2,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815542,
2ad14b63-5dc8-4749-831e-2309858984ee,NY,PreservedSpecimen,671550,"E. C. Leonard",13482,1929,2,21,"West Indies",Haiti,,,"Vicinity of Bombardopolis, NW of town.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815543,
708f47c2-2074-4ac8-993b-4eee43466101,NY,PreservedSpecimen,671553,"E. C. Leonard",3882,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815550,
e2992ffd-aad9-4f07-981b-7b8669d7facf,NY,PreservedSpecimen,671582,"W. R. Buck",16187,1988,6,12,"West Indies","Puerto Rico",Ponce,,"Caribbean National Forest, Toro Negro Division, along Hwy 143 at Km 21.7 - 22.0, near picnic area.",1400,1400,18.1545,-66.6198,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815667,