﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a0bea49-6cfe-456c-9a6b-aa0ba079376c,NY,PreservedSpecimen,03477920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743379,
e6f752d0-2b27-47e2-b41d-3ce065496670,NY,PreservedSpecimen,03477937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907599,
ae00ed4b-0e77-41a7-88fd-c1b49b4459f9,NY,PreservedSpecimen,03477938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907958,
6becbb41-12c5-44e1-961b-970a058f7f4a,NY,PreservedSpecimen,3477939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907960,
c453dbf9-dc0b-4e1c-a10f-c182af5445f5,NY,PreservedSpecimen,3477940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907961,
3acbf458-a118-4cda-a0c2-7bc5c4b4e43a,NY,PreservedSpecimen,3477941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907963,
968dead3-9d61-448b-a788-118aade2023a,NY,PreservedSpecimen,03477942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907964,
175510e5-f57a-4617-a3e9-8abd5ea2aa32,NY,PreservedSpecimen,3477943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907966,
b61b5fec-fc55-4590-8490-7c8c297b4759,NY,PreservedSpecimen,03477944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907967,
a9f07273-ba5a-4b4e-9826-09e8a4320133,NY,PreservedSpecimen,03477945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907968,
1c1104c7-9275-448e-9349-fe62fe4d181c,NY,PreservedSpecimen,3477946,"J. M. Fogg Jr.",17038,1940,6,30,"North America","United States of America",Virginia,"Giles Co.","Look off Rock, Butt Mt.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907969,
bb534cc5-8f90-4a04-8901-5630f6b7d6ab,NY,PreservedSpecimen,03477947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907970,
7810735c-abb7-4190-bcca-1ce1d7fa9ea4,NY,PreservedSpecimen,03477948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907971,
b43dbadd-3b2f-489f-b08f-ceaad3820d86,NY,PreservedSpecimen,03477949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907972,
6adea10c-3708-4365-88b0-7d9180227db3,NY,PreservedSpecimen,03477950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907982,
b7f2c7c0-2565-48af-81b2-0989a9f47b2a,NY,PreservedSpecimen,3477951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907983,
d6ff70a4-c0a5-4db0-86c1-7cf90d91cbf3,NY,PreservedSpecimen,03477952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907984,
f1586ff9-8ede-4418-b415-cb937762ab6a,NY,PreservedSpecimen,3477953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907985,
c9a7edde-9577-461f-90d1-f23ea6162cd7,NY,PreservedSpecimen,03477954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907987,
8006b4b1-e51e-4189-87e4-beab3a9a5298,NY,PreservedSpecimen,3477955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907988,
1856f4c6-6cfb-449e-83f9-7327b777cd15,NY,PreservedSpecimen,03477956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907992,
f2c787f8-3e39-44d7-a655-9c705497cf79,NY,PreservedSpecimen,03477957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907993,
a3768856-4f83-4994-88a1-23fc5f4e7e01,NY,PreservedSpecimen,03477958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907994,
4476da87-cf11-429c-842c-968ea3010bcc,NY,PreservedSpecimen,03477959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907996,
0a0f13b3-6a76-4604-bd0d-9fbe31828b84,NY,PreservedSpecimen,03477960,"A. P. Garber",6549,1868,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Lafayette College",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907997,
c027e2fe-0d9b-49cb-924e-967bbdb9adb2,NY,PreservedSpecimen,03477961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907998,
0d686a86-5c8e-4a44-8fe5-1aa7014b3258,NY,PreservedSpecimen,03477962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907999,
f4aad9fc-0f09-4624-8812-c4877f1f4f6d,NY,PreservedSpecimen,03477963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908000,
15099a7a-3972-4207-a3ae-5e67b59786fb,NY,PreservedSpecimen,3477964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908001,
6003c71c-3611-41f2-bb94-fd1e8058e67e,NY,PreservedSpecimen,03477965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908003,
42143bd3-7da3-4fe3-ae2b-29ed5eb5deb0,NY,PreservedSpecimen,03477966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908004,
b1672498-2305-4319-9a1e-de46abf6ce8b,NY,PreservedSpecimen,3477967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908006,
5243b452-080b-45db-91cb-10a450fd71e3,NY,PreservedSpecimen,3477968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908010,
8e724c47-4fba-487b-bb8f-5207f963c3ed,NY,PreservedSpecimen,03477969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908011,
f8991be0-cff8-4cc2-a806-a33458e7f4d6,NY,PreservedSpecimen,03477970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908012,
34961b96-525a-4857-882b-ac612caf3aaa,NY,PreservedSpecimen,03477972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908015,
986231ab-af3b-494b-8a6a-8dbad88636e9,NY,PreservedSpecimen,03477973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908017,
57fc17c1-5ce4-447f-8c97-44c929ae3082,NY,PreservedSpecimen,03477974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908019,
413201ad-0a39-4bf6-9e8d-a23f5ea33a2d,NY,PreservedSpecimen,3477975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908022,
4a023d0f-67ee-4241-ba8e-f64b98f9a609,NY,PreservedSpecimen,03477976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908023,
1439b37b-e1f2-45bc-82e2-f34fa1e532b8,NY,PreservedSpecimen,3477977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908025,
07ca29c8-df02-41f0-ac00-9b63117dec8f,NY,PreservedSpecimen,03477978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908027,
6f6e5c80-4086-499e-ae71-7f5d37298037,NY,PreservedSpecimen,03477979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908028,
602658e6-9639-49aa-8cf8-26e5d3eccd3e,NY,PreservedSpecimen,03477980,"A. Cronquist",4597,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","7 miles north of Lexington.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908029,
830dc2d1-4ede-40cc-a025-844f95022ae1,NY,PreservedSpecimen,3477981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908031,
f061d780-a6dc-4a72-9865-5c803be47467,NY,PreservedSpecimen,3477982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908032,
f7be1118-1a9d-4551-a79e-db6bf79b85ee,NY,PreservedSpecimen,3477983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908033,
11fdd971-db37-4cc0-afe0-f17741f44bf3,NY,PreservedSpecimen,03477984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908034,
5d786554-cdc4-41e4-9d83-1e6e0fbeb99a,NY,PreservedSpecimen,3477985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908035,
2c6ef8be-7184-4c6d-9d6a-ad223cf0f42d,NY,PreservedSpecimen,3477986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908037,
c02bffd6-d8f5-4730-9996-115d5cd974e9,NY,PreservedSpecimen,3477987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908038,
e01ca573-61d3-4f37-a400-e1cf3ca13295,NY,PreservedSpecimen,03477988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908040,
9b35fb8c-3106-4f41-bec1-50b9aff68aab,NY,PreservedSpecimen,3477989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908041,
886034f0-a1cf-49ab-8679-39f4ab65a540,NY,PreservedSpecimen,3477990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908049,
9b155a86-8c78-4bc1-8313-cf90a9c6e0d8,NY,PreservedSpecimen,3477991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908050,
6e4beee9-9635-4cb6-8866-60e596b3ec1d,NY,PreservedSpecimen,03477992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908052,
f4a502f9-9559-45dc-8b73-d5c6747fd9b8,NY,PreservedSpecimen,3477993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908053,
b1222a8d-66df-41da-bb30-2006e4c27872,NY,PreservedSpecimen,3477994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908054,
79dcb96e-0f3c-423d-8c24-0fe57afd7cf6,NY,PreservedSpecimen,03477995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908056,
78ff9c55-35ba-440e-b7a7-5a879e40d4ed,NY,PreservedSpecimen,03477996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908073,
0c1a599e-454a-486b-8ed4-468a86578057,NY,PreservedSpecimen,3477997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908075,
784e6133-5960-46f7-8c57-3c950f486264,NY,PreservedSpecimen,3477999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908077,
691c390c-6b7f-4387-bfe4-973382736149,NY,PreservedSpecimen,03478000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908079,
d2b420ab-f5dd-4063-9fe1-646a4940eb9d,NY,PreservedSpecimen,03478001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908080,
9944f0cb-ee36-4025-91d9-c72fe8d64adb,NY,PreservedSpecimen,03477921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908090,
ebe36521-5ff5-4b05-9f19-c8f6049c4f87,NY,PreservedSpecimen,3477922,"R. Cranfill",981,1978,6,10,"North America","United States of America",Kentucky,"Hardin Co.","Below KY 2762, ca .75 mi north of its junction. with the Ky Lincoln Trail, Elizabethtown Topographic Sheet",,,37.7,-85.8306,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908119,
df3ecf0f-efdb-4cdc-ba13-f0231763a4b8,NY,PreservedSpecimen,03477923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908121,
15b85d35-f0c2-4c48-9e81-6788b5fc948d,NY,PreservedSpecimen,3477925,"M. E. Hyams",s.n.,1880,7,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908123,
d4545f30-97b0-4f1a-bdbc-1c54c0bef0a5,NY,PreservedSpecimen,03477926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908124,
a9743949-c007-4f88-9db1-2da05fdda7c0,NY,PreservedSpecimen,3477927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908125,
7c9db6be-6f79-4536-8c64-0f8efc352b16,NY,PreservedSpecimen,03477928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908126,
2368065d-f6be-46fd-b952-a394dbcabd35,NY,PreservedSpecimen,03477929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908127,
2b47a1df-9f32-446f-8cdb-eb206a6bedc7,NY,PreservedSpecimen,03477931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908188,
411c0014-7c66-4f92-b4d6-09be454b82ec,NY,PreservedSpecimen,03477932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908189,
fa8269c3-dd2d-4c29-ab03-a67f1dbb3610,NY,PreservedSpecimen,03477933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908190,
294a9877-fdaf-4b8c-9a00-30e0de1296e8,NY,PreservedSpecimen,3477934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908191,
b4c49a8a-8aed-4d3e-a566-e87f309b8b51,NY,PreservedSpecimen,03477935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908193,
470634dc-950e-4fc5-a87b-2eb008904dc9,NY,PreservedSpecimen,3477936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908195,
0ce657a5-fb3a-4d1c-9cf9-c08b2ad44f28,NY,PreservedSpecimen,3478003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941822,
cc4a94f2-fa3c-45d2-a412-6b6007e506bc,NY,PreservedSpecimen,3478004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941823,
0aed7fe3-49f9-46f3-bd40-6b45a1f692bf,NY,PreservedSpecimen,3478005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941824,
eef04d49-c761-4d2a-82f6-c8dcea389786,NY,PreservedSpecimen,3478006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941825,
56aa4c99-53a7-47b7-8cc6-3714a1befa8e,NY,PreservedSpecimen,3478007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941826,
4f3cbd8f-e730-4269-b737-439d23a034ff,NY,PreservedSpecimen,3478008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941827,
af30a434-079f-479c-bfd3-a6d24c642848,NY,PreservedSpecimen,3478009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941828,
db1edfee-c343-472d-8a4d-cb5163c88929,NY,PreservedSpecimen,3478010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941829,
56c055e8-c213-4324-a9d7-f7f76aa71238,NY,PreservedSpecimen,3478011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941830,
ace598d5-aacc-4f9a-82f9-21bd6e29b28d,NY,PreservedSpecimen,3478012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,canadense,,"Ligusticum canadense (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941831,