﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50241b90-66d5-4c3b-b60e-e3ad82c1fe26,NY,PreservedSpecimen,80298,"I. A. Worley",6448,1968,5,13,"North America","United States of America",Alaska,,"Sullivan Mountain, Gravina Island (across from Ketchikan)",366,366,55.37,-131.78,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71647,
014f8d60-461d-44d4-8c85-9f4b6b1b6d3e,NY,PreservedSpecimen,80297,"H. B. Looff",,1940,7,21,"North America","United States of America",Alaska,,"Olga Bay. At Gertie Storey Bay",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71649,
72f50b49-ac78-458b-8d84-d43b22a00ba1,NY,PreservedSpecimen,80302,"A. C. Waghorne",122,1890,9,18,"North America",Canada,"Newfoundland and Labrador",,"Broad Cove",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71650,
56ac8147-5bd8-4c50-9e0a-dee145164261,NY,PreservedSpecimen,80301,"A. C. Waghorne",99,1890,9,25,"North America",Canada,"Newfoundland and Labrador",,"So. Spread Eagle",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71651,
e9d9860f-7061-4428-9105-90dc28ed1c6e,NY,PreservedSpecimen,80303,"C. D. Howe",808,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71652,
814e8cde-86c7-433f-a508-1f30856d0c65,NY,PreservedSpecimen,80412,"C. D. Howe",841,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71653,
32481359-6033-4619-be9c-f30a8fd9d30e,NY,PreservedSpecimen,80296,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71654,
f5355bd7-5fe2-4d16-8435-dc0f186b114b,NY,PreservedSpecimen,619524,"W. R. Buck",42465,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71656,
fc4c2fb2-31fd-4293-b43c-72050f0d5708,NY,PreservedSpecimen,619526,"W. R. Buck",42468,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71657,
f267ca17-3ef5-441c-9030-d3167d415afd,NY,PreservedSpecimen,619561,"W. R. Buck",42554,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71658,
aafcea2d-65e0-4700-b4d7-055fa6bb902d,NY,PreservedSpecimen,80299,"D. H. Vitt",31455,1984,7,2,"North America",Canada,"Newfoundland and Labrador",,"S end of Analon Peninsula. St. Shotts, 2.0 km W of junction of St. Shotts Road on Hwy. 10",,,46.72,-53.5,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71659,
c15dca7a-0034-4173-9f5e-69f05831d1eb,NY,PreservedSpecimen,02169155,"N. G. Miller",8991,1982,7,21,"North America","United States of America",Michigan,"Mackinac Co.","'Summerby Swamp"", rich fen bog complex, 2.5 mi SE of Moran.",,,45.977,-84.7894,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333173,
e660ea6a-16a4-4846-b8e0-b29fc560c37b,NY,PreservedSpecimen,02169156,"N. G. Miller",8980,1982,7,14,"North America","United States of America",Michigan,"Schoolcraft Co.","""Shingleton fen"", 1.5 mi SW of Shingleton.",,,46.3252,-86.5007,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333175,
9f414c8b-a33f-423a-9ae5-1cd9c0615e86,NY,PreservedSpecimen,574521,"S. Cronin","[Cronin No.] 76076",1976,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71646,
32cdf09d-d30a-4e95-8d65-8ed0766d1090,NY,PreservedSpecimen,236394,"J. Macoun",,1909,6,4,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","V. I. [Vancouver Island]",,,48.92,-125.57,"Online gazetteer",,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71655,
2142963d-c755-4b63-b754-4f9df5989db6,NY,PreservedSpecimen,80300,"F. J. Hermann",16696,1961,7,21,"North America",Canada,Quebec,,"Near Lac Chat, S of Petit Lac Monroe",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71648,
