﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8593d1bb-d5e0-4634-a456-979d56a44e4b,NY,PreservedSpecimen,1749716,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965541,
9e233aba-c256-49c2-a2c0-b8a147e00113,NY,PreservedSpecimen,1749717,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965542,
c1786327-704e-40f1-a576-2e8185815cde,NY,PreservedSpecimen,1749718,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965543,
b0d30c58-3b0a-4c62-a5ee-98038e12a682,NY,PreservedSpecimen,1749719,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965544,
8d11f75a-14cc-4d14-abc9-a3c12b580089,NY,PreservedSpecimen,1749720,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965545,
ad81647a-72bb-4be7-9d96-0fb512457eeb,NY,PreservedSpecimen,1749721,"B. M. Thiers",5004,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965546,http://sweetgum.nybg.org/images3/959/093/1749721.jpg
eea5b590-c107-40aa-b6b3-feeac8e39fc2,NY,PreservedSpecimen,1749722,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965547,http://sweetgum.nybg.org/images3/959/094/1749722.jpg
b56d2bc2-14d0-499c-8ce7-abf1471285b0,NY,PreservedSpecimen,1749715,"B. M. Boom",965,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","Road from Itanagra to Subauma, 8 km W of Itanagra.",50,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"A. L. Ilkiu-Borges",2001,7,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965540,http://sweetgum.nybg.org/images3/959/087/1749715.jpg
27e702b4-b77b-4868-b93f-78864828be5a,NY,PreservedSpecimen,02817310,"S. R. Visnadi",4587,1988,10,8,"South America",Brazil,"São Paulo","Iporanga Mun.","Parque Estadual e Turistico Alto do Ribeira - PETAR, Mata Atlântica, Caverna Água Suja, trilha para as cacheiros",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118299,http://sweetgum.nybg.org/images3/2241/692/02817310.jpg
642ddd7f-a095-4878-b926-4452751629a2,NY,PreservedSpecimen,1749723,"A. Schäfer-Verwimp",11238,1989,6,27,"South America",Brazil,"São Paulo",,"Serra do Mar zwischen Modi das Cruzes und Bertioga; am Rio Itapanhaú",100,180,-23.72,-46.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965548,http://sweetgum.nybg.org/images3/959/095/1749723.jpg
3e11985d-bfe3-41c0-a76e-61c39f38c672,NY,PreservedSpecimen,1749724,"N. L. Jacobson",150d,1987,10,17,"South America",Peru,Pasco,,"31 km NE of Villa Rica.",830,,-10.58,-75.12,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,"T. Pócs",2008,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965549,http://sweetgum.nybg.org/images3/959/096/1749724.jpg
