﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0f8f3f6-184a-433b-b05f-f0083358bc0d,NY,PreservedSpecimen,819557,"L. M. Underwood",120,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941760,
5d206042-337b-4daa-8083-50a45bb78dd1,NY,PreservedSpecimen,819558,"A. A. Heller",967,1899,3,30,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941761,
4f968ddc-a4dc-4e54-a810-b5ca68952206,NY,PreservedSpecimen,819560,"N. L. Britton",7455,1923,2,15,"West Indies","Puerto Rico",,,"Río Cerrillos, northeast of Ponce.",,,18.1308,-66.6089,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941763,
14198d3a-73a7-4447-91d7-3e19878dba8d,NY,PreservedSpecimen,819562,"A. A. Heller",967,1899,3,30,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941765,
2a7a9ceb-b1da-4df2-99be-17c95c50429f,NY,PreservedSpecimen,969105,"C. Taylor",6920,1986,3,6,"West Indies","Puerto Rico",Utuado,,"ca. 1 km S of Florida along rte 140.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044954,
fc328174-b0d6-431a-a34c-1f7d214c5fce,NY,PreservedSpecimen,1384122,"Fr. León",1950,1910,12,27,"West Indies",Cuba,"La Habana",,"About 7 to 8 meters high near Jamaica. Prov. Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651209,
263017d8-d462-4ce0-b785-52216d1a7bdd,NY,PreservedSpecimen,1384125,"T. A. Zanoni",25787,1983,4,27,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional, Ave Loc Proceres esquina Ave. Republica de Colombia.",60,,18.48,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651212,
3c7dfff3-491b-4aee-9280-dede0decbb49,NY,PreservedSpecimen,1384127,"E. L. Ekman",9133,1927,10,16,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, in gardens.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651214,
da633e19-3406-47c1-8057-a599097b227c,NY,PreservedSpecimen,1384128,"E. L. Ekman",13250,1921,9,23,"West Indies",Cuba,"La Habana",,"prov. Habana: Habana, Vedado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651215,
bc968d05-bd56-4127-9d95-a557d6022245,NY,PreservedSpecimen,1384129,"T. A. Zanoni",30106,1984,5,21,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: 6 km. de la carretera de barahona-Paraiso en el camino a  La Cienaga-Aguit Blanca y El Platón",560,,18.08,-71.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651216,
6f293514-f879-4109-a4ce-1d42a91a2a05,NY,PreservedSpecimen,1384130,"E. C. Leonard",4831,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651217,
0ae9b28b-554a-4dd4-91f9-d5be23756190,NY,PreservedSpecimen,1384131,"Fr. León",11866,1924,7,17,"West Indies",Cuba,Guantánamo,,"Mesa de Prada, Jauco. Southern Baracoa Region.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651218,
bfdf9e0d-1272-48de-9428-ed5cc641afae,NY,PreservedSpecimen,1384132,"Fr. León",4805,1916,11,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651219,
41438ccd-2722-404e-983f-543a1a254940,NY,PreservedSpecimen,1384134,"J. R. Bovell",150,1901,4,4,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651221,
09a79f7a-0025-41ec-8cf7-ac5a785b61a2,NY,PreservedSpecimen,1384135,"F. W. Sieber",292,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651222,
520dd198-a597-4427-b395-39c38722960b,NY,PreservedSpecimen,1384137,"A. Duss",2924,1893,,,"West Indies",Guadeloupe,,,"Baillif (hab. St. Sophie)",,,16.0466,-61.7285,"Georeferencing Quick Reference Guide, Version 2012",836.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651224,
fd2d746f-e49d-45fe-9d23-58c36e14fc5c,NY,PreservedSpecimen,1384139,"T. A. Zanoni",18848,1982,1,18,"West Indies","Dominican Republic",Barahona,,"En el pueblo rural de Bretón, 5.9 Km desde Polo en el camino a Enriquillo.",945,,18.05,-71.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651226,
e1678dd4-38f4-4ebe-a4d5-de66357f2cfc,NY,PreservedSpecimen,1384140,"A. E. Ricksecker",493,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis roadside.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651227,
39c1bd24-a7a1-4f2e-8dd9-e2736b0f56f9,NY,PreservedSpecimen,1384144,"D. S. Correll",45270,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"in coppice about an anchient dump in Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651231,
316bf897-5f55-460f-bddc-27f628675d17,NY,PreservedSpecimen,01433866,"T. A. Zanoni",30106,1984,5,21,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: 6 km. de la carretera de barahona-Paraiso en el camino a  La Cienaga-Aguit Blanca y El Platón",560,,18.08,-71.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673702,
e885eeb0-6c4a-45ff-9fae-4f89c542ad92,NY,PreservedSpecimen,01433868,"A. Duss",69a,1880,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673710,
7c7a505d-94ba-4c48-93c4-adb4aa7e5e9d,NY,PreservedSpecimen,01433869,"D. S. Correll",45270,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"in coppice about an anchient dump in Half Sound (S.E.P.) area, between Tarpum Bay and Rock Sound",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673712,
b114f8b0-686f-4a8b-8403-599743e05725,NY,PreservedSpecimen,1384123,"T. A. Zanoni",11800,1981,3,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Jardin Botanico National, Ave. Republica de Colombia at Ave. Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651210,http://sweetgum.nybg.org/images3/449/794/v-173-01384123.jpg
0c008be7-2971-4513-93aa-e392030aaa58,NY,PreservedSpecimen,969104,"E. L. Little Jr.",13606,1950,8,12,"West Indies","Puerto Rico",,,"San Germán.",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044987,http://sweetgum.nybg.org/images3/203/249/v-173-00969104.jpg
89639e8f-a533-449d-a5a2-1744339c6485,NY,PreservedSpecimen,1384124,"H. A. van Hermann",699,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651211,http://sweetgum.nybg.org/images3/449/795/v-173-01384124.jpg
65ba2c48-0dad-45bd-8de5-2766ab83e18e,NY,PreservedSpecimen,1384143,"S. R. Hill",25563,1993,12,19,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Mount Joy, hillsides near dormitory.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651230,http://sweetgum.nybg.org/images3/449/814/v-173-01384143.jpg
c69ecbb2-55b2-46e0-8769-06b7714cf211,NY,PreservedSpecimen,1384133,"E. Cuesta",375,1912,2,,"West Indies",Cuba,"Pinar del Río",,"Fuica ""Vivero"" San Juan y Martinez.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651220,
b752cdb1-5fbd-49d0-a43d-2f30dee787e2,NY,PreservedSpecimen,755806,"A. H. Liogier",35451,1985,3,13,"West Indies","Puerto Rico",,,"Planted near Loiza Aldea.",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920400,
e409ce00-a33f-413d-a4fa-d850cb4a9b14,NY,PreservedSpecimen,755807,"A. H. Liogier",35451,1985,3,13,"West Indies","Puerto Rico",,,"Planted near Loiza Aldea.",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920401,
1149204a-e0d7-4524-b30b-b9f27decdf9f,NY,PreservedSpecimen,969103,"A. H. Liogier",30736,1980,6,17,"West Indies","Puerto Rico",,,"On roadside, near Maricao.",500,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045078,
55ec207b-c58c-4006-9ee7-e746d770b69b,NY,PreservedSpecimen,1384136,"M. M. Mejía Pimentel",14926,1981,6,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Cementerio Nacional Avenida Maximo Gomez and Ave. Amerigo Lugo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651223,
7932d650-db0b-44ed-8239-77c4ef4ac8ba,NY,PreservedSpecimen,01433865,"M. M. Mejía Pimentel",14926,1981,6,17,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Cementerio Nacional Avenida Maximo Gomez and Ave. Amerigo Lugo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673700,
54dd3c65-f862-4ee8-9182-0ca04bad26d8,NY,PreservedSpecimen,1384126,"M. M. Mejía Pimentel",10555,1981,1,31,"West Indies","Dominican Republic",Peravia,,"cultivated in park at Calle Manuel H. Cabral at Calle Altagracia, next to cemetery. In town of San José de Ocoa.",460,,18.55,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651213,
ba2fc8ce-8523-43e7-ab63-247c381b892d,NY,PreservedSpecimen,01433867,"M. M. Mejía Pimentel",10555,1981,1,31,"West Indies","Dominican Republic",Peravia,,"cultivated in park at Calle Manuel H. Cabral at Calle Altagracia, next to cemetery. In town of San José de Ocoa.",460,,18.55,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673703,
e932ff96-9818-4eba-9e12-2cd61246ee39,NY,PreservedSpecimen,1384142,"S. Brown",1773,1913,9,,"North America",Bermuda,"Saint George's",,Garden,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651229,http://sweetgum.nybg.org/images3/449/813/v-173-01384142.jpg
fb8d50ef-457e-440d-b706-f00d08e74cc4,NY,PreservedSpecimen,819559,"E. G. Britton",5171,1915,3,7,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941762,http://sweetgum.nybg.org/images3/136/660/v-173-00819559.jpg
d671c720-1ade-4683-a220-73aba6853c3c,NY,PreservedSpecimen,819561,"J. A. Stevenson",2698,1919,3,23,"West Indies","Puerto Rico",,,"Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941764,http://sweetgum.nybg.org/images3/136/662/v-173-00819561.jpg
ff3225a4-223c-4f1c-9019-ba9d07047b99,NY,PreservedSpecimen,01384121,"H. A. Wood",,1908,8,,"West Indies",Jamaica,,,"Knowsley Park, Devon",777,777,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651208,http://sweetgum.nybg.org/images3/449/792/v-173-01384121.jpg
67845f98-c49c-4b7c-9528-c838a92c7587,NY,PreservedSpecimen,05026879,"M. J. Balick",4991,2017,8,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Ute, surrounding forest.",25,25,-20.2231,169.768,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891862,http://sweetgum.nybg.org/images3/4234/177/05026879.jpg
90b337e8-671a-400c-acbe-d2789220ebd7,NY,PreservedSpecimen,1384138,"R. García",1049,1986,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"ciudad de Santo Domingo. Jardin Botanico Nacional; creciendo en el area entre el Departamento de Botanica y el Jardin Japones al lado de la verja.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651225,http://sweetgum.nybg.org/images3/449/809/v-173-01384138.jpg
2a447c89-02c6-4254-9589-e03451571ee7,NY,PreservedSpecimen,1384141,"G. C. Rowe",,1929,2,23,"West Indies",Cuba,Cienfuegos,,"San Blas. La Sierra.",183,244,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651228,http://sweetgum.nybg.org/images3/449/812/v-173-01384141.jpg
