﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a68ef363-7736-450e-a6d6-ad183edb0713,NY,PreservedSpecimen,201949,"J. B. Walker",1784,1995,11,16,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75426,
567ce5bc-278d-43ae-9969-e65c99d0bddc,NY,PreservedSpecimen,01042217,"J. Rietsema",30107,2007,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7406,-88.0256,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984396,
c702d07d-dd27-44b6-9ab0-bbb9431f7635,NY,PreservedSpecimen,02321795,"E. Contreras",1047,1960,6,8,"Central America",Guatemala,Petén,,"On top of temple in ""H"" group. Tikal National Park, Tikal, in normal covering the ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537564,
0aff4750-89d2-418e-b943-98112110f850,NY,PreservedSpecimen,02321800,"E. Contreras",285,1959,10,16,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal in ramonal, Group H ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537577,
ee4b6b4a-2de1-4994-af27-a2520f8fc088,NY,PreservedSpecimen,02321801,"E. Contreras",285,1959,10,16,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal in ramonal, Group H ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537578,
2540fb61-d2a5-4013-ba11-487d843a9c5f,NY,PreservedSpecimen,02321802,"E. Contreras",1944,1961,2,13,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, in ramonal covering the ruins, on top of Temple V.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537579,
48020463-a799-41ff-b788-e1a1043ec4be,NY,PreservedSpecimen,02321807,"E. Contreras",226,1959,10,6,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, Aguada Seca, in high forest.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537584,
b9d120af-312b-47cc-b2c2-8a998c0e5de8,NY,PreservedSpecimen,02321808,"E. Contreras",226,1959,10,6,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, Aguada Seca, in high forest.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537585,
e73d1bc4-7923-4244-8b0f-575492297335,NY,PreservedSpecimen,02321809,"T. W. Flynn",5515,1994,1,31,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District, Lawai Valley. Cultivated plants of the National Tropical Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537586,
1aa017c8-535b-4bb6-b05e-2b5405474886,NY,PreservedSpecimen,02321811,"C. Espadas",108,1996,9,24,"North America",Mexico,Yucatán,,"Municipio: Sotuta; localidad: alrededor Cenote Xmucuy. Sotuta- Tixcacaltuyub; 20 msnm.,",,,20.5589,-88.9964,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537588,
a07bb80b-a0ad-4a8f-849c-59801181d77f,NY,PreservedSpecimen,02321812,"T. W. Flynn",4264,1990,10,9,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District, Lawai Valley. Cultivated plants of the National Tropical Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537592,
c781e7a7-1cd0-47e2-8a59-189fa80bbecf,NY,PreservedSpecimen,02321813,"E. Contreras",991,1960,5,24,"Central America",Guatemala,Petén,,"Remate, bordering Lake Petén, on high hill, about 12 km. west of the village.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537593,
5d93aa39-914b-4a80-9716-fb4696c06584,NY,PreservedSpecimen,02321815,"G. F. Gaumer",23215,1916,2,,"Central America",Guatemala,,,"Rocky plains and scrublands. Yucatan.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537596,
819854e1-1219-4fc2-be25-22a9fcc3e62b,NY,PreservedSpecimen,02324192,"G. F. Gaumer",24083,1917,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548577,
a3561c2b-424b-4deb-87bc-d3d2be0ec00b,NY,PreservedSpecimen,02324193,"G. F. Gaumer",420,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548578,
d42fad3f-9578-4d68-acf9-04e56f602603,NY,PreservedSpecimen,02388320,"W. B. Zomlefer",2358,2008,9,12,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Botanical Center, 11901 Old Cutler Rd.; MBC Accession #9387A",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633068,
ab72da1e-2f7e-4886-9b5c-507a72a65f79,NY,PreservedSpecimen,02321799,"G. Carnevali Fernández-Concha",5327,1999,2,16,"North America",Mexico,Yucatán,"Valladolid Mun.","10 km al E de la caseta de Valladolid a lo largo de la carretera, Mérida-Cancún.",150,,20.7472,-88.1083,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537574,http://sweetgum.nybg.org/images3/1357/156/02321799.jpg
c344399c-372e-4fd3-8d09-2b478caa2927,NY,PreservedSpecimen,02321791,"H. Balslev",8153,2010,2,7,"North America",Mexico,"Quintana Roo","Lázaro Cárdenas Mun.","54 km W of Cancún, 15 km NE of the village of Kantunilkín. Terreno de ""palmas"".",19,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537560,http://sweetgum.nybg.org/images3/1357/148/02321791.jpg
bd0a5d36-bb11-4480-ba1e-a476c1bc9643,NY,PreservedSpecimen,02321793,"H. Balslev",8159,2010,2,9,"North America",Mexico,"Quintana Roo","Lázaro Cárdenas Mun.","56 km W of Cancún, 24 km NE of the village of Kantunilkín. Reserva El Corchal.",17,,21.2783,-87.3581,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537562,http://sweetgum.nybg.org/images3/1357/150/02321793.jpg
f5ccccfc-53b5-4197-bcc3-87c3a7866efa,NY,PreservedSpecimen,02321794,"H. Balslev",8163,2010,2,9,"North America",Mexico,"Quintana Roo","Lázaro Cárdenas Mun.","56 km W of Cancún, 24 km NE of the village of Kantunilkín. Reserva El Corchal.",11,,21.2757,-87.3506,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537563,http://sweetgum.nybg.org/images3/1357/151/02321794.jpg
cf5cf751-9fef-486b-82c5-19cd2bc17b3a,NY,PreservedSpecimen,02321789,"H. Balslev",8213,2010,2,24,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","84.5 km SW of Chetumal, 11 km SE of the village of Ejido Caobas (El Verdín).",151,,18.3477,-89.0885,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537558,http://sweetgum.nybg.org/images3/1357/146/02321789.jpg
4fe30610-216d-4892-8618-237219012d6d,NY,PreservedSpecimen,02321790,"H. Balslev",8211,2010,2,24,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","88 km SW of Chetumal, 11 km SW of the village of Ejido Caobas (La Guadalupe).",152,,18.3432,-89.12,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537559,http://sweetgum.nybg.org/images3/1357/147/02321790.jpg
04ed90ea-1ab2-4279-b0e2-6c5dab096863,NY,PreservedSpecimen,02321792,"H. Balslev",8226,2010,2,27,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","76.5 km SW of Chetumal, 13 km SE of Ejido Tres Garantías.",208,,18.1051,-88.897,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537561,http://sweetgum.nybg.org/images3/1357/149/02321792.jpg
4843bfcd-c1a7-4e3f-95f0-24b17eaff72c,NY,PreservedSpecimen,02321803,"H. E. Moore",6005,1952,2,7,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden, Coral Gables.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537580,http://sweetgum.nybg.org/images3/1357/160/02321803.jpg
7aed166a-f550-4132-921e-8d372a268633,NY,PreservedSpecimen,02321804,"H. E. Moore",6004,1952,2,7,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden, Coral Gables.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537581,http://sweetgum.nybg.org/images3/1357/161/02321804.jpg
14120f21-288e-4ed3-8d3c-b09b383b2d5e,NY,PreservedSpecimen,02321810,"H. E. Moore",8075,1959,10,2,"North America",Mexico,Campeche,,"By road in thin woods on sandy soil near the sea, about 32 km from Paso Real on road to Champoton.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537587,http://sweetgum.nybg.org/images3/1357/167/02321810.jpg
bf4bed7c-f24b-4d9e-b4e1-bd5a21664fc7,NY,PreservedSpecimen,02324189,"T. B. Croat",64360,1987,2,7,"Central America",Honduras,Olancho,,"Along Rio Olancho, on road between Gualaco and San Bonito Oriental, 7.4 miles NE of San Esteban; rocky area along road and in rocky stream.",540,,15.33,-85.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548572,http://sweetgum.nybg.org/images3/1436/661/02324189.jpg
09253bd7-b29f-4306-9e53-f80b303a250b,NY,PreservedSpecimen,02321806,"J. G. Jack",8637,1932,3,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Garden at Hormiguero.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537583,
d74e9eca-e55c-467b-b45a-18d2896b6c2d,NY,PreservedSpecimen,02321805,"J. G. Jack",8637,1932,3,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Garden at Hormiguero.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537582,
5042902b-7e4b-4608-9cca-e5f07a8d269a,NY,PreservedSpecimen,00818717,"C. L. Lundell",16542,1960,2,23,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,"D. R. Hodel",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879872,"http://sweetgum.nybg.org/images3/118/560/v-036-00818717.jpg | http://sweetgum.nybg.org/images3/1356/274/00818717.jpg"
3136de0d-5c8d-4470-b105-43161a2c3bbc,NY,PreservedSpecimen,02321798,"C. L. Lundell",16542,1960,2,23,"Central America",Guatemala,Petén,,"In ""H"" group. Tikal National Park, Tikal, in ramonal covering the ruins.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537567,http://sweetgum.nybg.org/images3/1357/155/02321798.jpg
0aee6373-8c9b-41fc-a23f-761cfe9b29cc,NY,PreservedSpecimen,02324190,"C. L. Lundell",16115,1959,7,2,"Central America",Guatemala,Petén,,"Tikal National Parkm Takal, in remonal near Agua Perdida.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548574,http://sweetgum.nybg.org/images3/1436/662/02324190.jpg
35f8e963-986f-4318-9c6d-aabe4a36cea2,NY,PreservedSpecimen,02324191,"C. L. Lundell",16115,1959,7,2,"Central America",Guatemala,Petén,,"Tikal National Parkm Takal, in remonal near Agua Perdida.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548575,http://sweetgum.nybg.org/images3/1436/663/02324191.jpg
f7b5231b-b630-4887-a1b8-6404aafb38a0,NY,PreservedSpecimen,02321796,"A. Molina Rositto",20715,1967,4,21,"Central America",Honduras,"Islas de la Bahía",,"Wet thicket along small creek, 4 kms. east of Coxenhole, Roatán Island.",5,20,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537565,http://sweetgum.nybg.org/images3/1357/153/02321796.jpg
507abf9a-35af-4223-a7a2-f6fa44ed4b8c,NY,PreservedSpecimen,02321797,"A. Molina Rositto",20715,1967,4,21,"Central America",Honduras,"Islas de la Bahía",,"Wet thicket along small creek, 4 kms. east of Coxenhole, Roatán Island.",5,20,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537566,http://sweetgum.nybg.org/images3/1357/154/02321797.jpg
65f47a74-c83e-4dc9-9519-71187d64eea4,NY,PreservedSpecimen,04832716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075697,http://sweetgum.nybg.org/images3/4201/587/04832716.jpg
5bde0f98-fbdb-4da8-aaa6-fbbb9dfcae15,NY,PreservedSpecimen,04832717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075699,http://sweetgum.nybg.org/images3/4201/588/04832717.jpg
93a3a297-d7cb-41ab-9fd7-90763df7d6b1,NY,PreservedSpecimen,02321814,"P. H. Gentle",824,1933,10,,"Central America",Belize,Corozal,,"Yucatan Peninsula. Consejo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537594,http://sweetgum.nybg.org/images3/1357/171/02321814.jpg
415ab196-0b3c-48eb-8693-0277b4a88386,NY,PreservedSpecimen,01042212,"J. Rietsema",21206,2006,9,4,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7422,-88.0256,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,seifrizii,,"Chamaedorea seifrizii Burret",cf.;,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954878,http://sweetgum.nybg.org/images3/1356/276/01042212.jpg
