﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab788ca-7caf-4a4e-b232-eae255b1c9bc,NY,PreservedSpecimen,245914,"W. A. Ducke",1481,1943,11,26,"South America",Brazil,Amazonas,,"Manaos, Estrada do Bombeamento",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218296,
778317e9-a51f-4631-8f70-7e12d1241d50,NY,PreservedSpecimen,1411399,"D. G. Campbell",P20828,1974,3,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway. Rio Tupana, Km 160. Igapó, black water.",,,-4.14064,-60.7605,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,"C. A. Stace",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657390,
59d18b22-103f-4baa-8b27-4ff433363520,NY,PreservedSpecimen,02155148,"L. O. A. Teixeira",954,1982,6,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada de Humaitá-Lábrea, km 59, a 6km ao Norte.",,,-7.4392,-63.5145,"Georeferencing Quick Reference Guide, Version 2012",9654,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312032,http://sweetgum.nybg.org/images3/1300/001/02155148.jpg
2a4156a3-9b48-431f-86d1-1d6ef63dae58,NY,PreservedSpecimen,2155151,"J. M. da Silva",s.n.,1984,12,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF3. Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312036,http://sweetgum.nybg.org/images3/1300/006/02155151.jpg
7e9ec6c4-4410-4763-939a-a7b9e9d3259f,NY,PreservedSpecimen,2155150,"M. J. R. Pereira",s.n.,1985,1,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 64 depois 7 km Leste na ZF3, Fazenda Porto Alegre. Reserva Nº 3304.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312035,"http://sweetgum.nybg.org/images3/1300/004/02155150-01.jpg | http://sweetgum.nybg.org/images3/1300/005/02155150-02.jpg"
f15c8c31-a5df-4ec8-ad05-eb4053f31e68,NY,PreservedSpecimen,04323576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699147,http://sweetgum.nybg.org/images3/3955/842/04323576.jpg
edca525e-fc80-4ba8-ace3-b8329732bb36,NY,PreservedSpecimen,1411400,"G. T. Prance",20582,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,"C. A. Stace",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657398,http://sweetgum.nybg.org/images3/441/579/V-248-01411400.jpg
98eb898d-5f53-4e32-b3b6-4b6a3bb89481,NY,PreservedSpecimen,2155149,"D. C. Daly",7334,1992,3,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Juruá, basin of Rio Juruá, Rio Bagé, near mouth of river",,,-8.92,-72.52,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,sericocarpa,,"Buchenavia sericocarpa Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312034,"http://sweetgum.nybg.org/images3/1300/002/02155149-01.jpg | http://sweetgum.nybg.org/images3/1300/003/02155149-02.jpg"
