﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4c0335-e40a-43c4-8d50-6b5351c908fe,NY,PreservedSpecimen,43289,"C. R. Annable",2316,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52551,
d403ebbb-eac1-4afb-b1a7-616dc8a12cc2,NY,PreservedSpecimen,663944,"W. C. Brumbach",9173,1977,3,9,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52552,
f77c51fd-b516-495f-aa3f-edbcc059d6b5,NY,PreservedSpecimen,1506191,"D. S. Correll",47894,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: at Andros Town.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776993,
e3376cdf-b9fd-444a-8d6f-0c843e7c605c,NY,PreservedSpecimen,1506193,"T. A. Zanoni",35834,1985,12,10,"West Indies","Dominican Republic","Puerto Plata",,"Base Cordillera Septentrional: 7 Km al este de Sosua en la Carretera a Rio San Juan y Nagua en ""Bommarito"" de Sosua.",10,20,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776995,
0a8ec788-0779-4ba1-9ba7-bb55abdfb615,NY,PreservedSpecimen,1506192,"T. A. Zanoni",34784,1985,6,4,"West Indies",Haiti,Artibonite,,"Massif du Nord: en el Paso de Puilboreau (entre Ennery y Plaisance): casa vieja de retiro de un sacerdote.",900,1000,19.52,-72.48,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776994,http://sweetgum.nybg.org/images3/872/904/01506192.jpg
d0be77d2-b587-41c0-968e-07a55afb02c7,NY,PreservedSpecimen,179977,"E. L. Little Jr.",31217,1976,9,15,Oceania,"United States of America",Hawaii,"Maui Co.","Island of Molokai (east part):  outside western boundary of Molokai Forest Reserve",548.6,548.6,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737411,http://sweetgum.nybg.org/images3/3992/965/00179977.jpg
001d3176-f066-4e83-b842-39c8f8b6004a,NY,PreservedSpecimen,179979,"K. H. Thorne",9022,1991,4,30,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai Island: at turnoff to Okoai on Kaluako'i Road, ca. 2 miles from Maunaloa Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737412,http://sweetgum.nybg.org/images3/3992/967/00179979.jpg
c5383d9e-6152-4577-98e2-a7dd8e74fdd5,NY,PreservedSpecimen,179980,"E. L. Little Jr.",31011,1976,8,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island of Oahu (southeast part): Keaiwa Heiau State Rec, Area, 10 miles northwest of Honolulu",182.9,182.9,21.4097,-157.969,"GEOLocate Web Application",22516,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737413,http://sweetgum.nybg.org/images3/3992/968/00179980.jpg
2266236e-17b3-4a86-b0f1-43aa9f8c05c3,NY,PreservedSpecimen,179978,"O. Degener",8943,1927,1,15,Oceania,"United States of America",Hawaii,"Honolulu Co.","Near Mauna Kapu, Waianae Range, Oahu, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737406,
a9c7a1f0-99d0-42fa-8100-35b6ae1afdf1,NY,PreservedSpecimen,01506190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776991,http://sweetgum.nybg.org/images3/872/902/01506190.jpg
442b5a12-e536-4e01-9bd0-2dc02974ab87,NY,PreservedSpecimen,04268278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647894,http://sweetgum.nybg.org/images3/3870/653/04268278.jpg
c6fcd53e-3d27-44be-8dab-40bbb0c7f06e,NY,PreservedSpecimen,04268274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647887,http://sweetgum.nybg.org/images3/3870/650/04268274.jpg
5a7bcfb5-3135-46b9-8172-8fa9165ebcc9,NY,PreservedSpecimen,04268275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647888,http://sweetgum.nybg.org/images3/3870/651/04268275.jpg
cd1170fe-4862-495c-804b-a483c04c15aa,NY,PreservedSpecimen,04268276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647891,http://sweetgum.nybg.org/images3/3870/652/04268276.jpg
427634c7-6931-4143-b533-e04f63316ac2,NY,PreservedSpecimen,179976,"F. B. H. Brown",1319,1926,6,9,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Valley, head, Arboretun of H.S.P.A.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737408,
729b97b1-9bd5-400c-955a-6cff0e98c542,NY,PreservedSpecimen,179983,"T. C. Zschokke",10,1926,3,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Pauoa-Makiki Ridge",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737410,
f8aaf0ee-75f1-4d46-b3eb-8e6163c1d69e,NY,PreservedSpecimen,179981,"O. Degener",8942,1929,3,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Pupukea, Oahu, Territory of Hawaii",,,21.6495,-158.047,"GEOLocate Web Application",2327,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737407,
6744560b-2174-4d1d-b730-419d6790049e,NY,PreservedSpecimen,179982,"O. Degener",11346,1936,10,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokuleia, Oahu, Territory of Hawaii",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737409,
5deab2e6-02b7-4ae4-87b0-6e83460bcf31,NY,PreservedSpecimen,02697562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978282,http://sweetgum.nybg.org/images3/2100/999/02697562.jpg
96bd9d1d-dcc3-4cab-b2c0-ac2650fcb18e,NY,PreservedSpecimen,04268277,"H. R. Loconte",852,1994,2,22,"North America","United States of America",Florida,"Palm Beach Co.","SE shore of Lake Okeechobee at Pahokee Harbor Campsite.",,,26.8,-80.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647893,http://sweetgum.nybg.org/images3/3870/769/04268277.jpg
