﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
559df96b-df39-4ae2-bd23-b6e2ef337f09,NY,PreservedSpecimen,2616389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868654,
df9caab7-1e58-4f75-9b36-b5cbb9d2549a,NY,PreservedSpecimen,2616390,,s.n.,1878,8,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Greenwich Pt. Phila.  Plants growing on the ballast piles, dumped by ships when they arrived in the harbor of Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868655,
5fabcbaf-a8e7-4551-86c9-be62e0f9d28f,NY,PreservedSpecimen,2616392,"I. C. Martindale",s.n.,1879,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Phila Ballast",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868657,
aa39284f-f97e-42a0-8687-6635b9256932,NY,PreservedSpecimen,2616396,"H. B. Meredith",s.n.,1921,6,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Foot of Wolf St. & Delaware River; Piers 82 & 84 - Ballast ground, Philadelphia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868661,
e293179b-d5f7-4c28-88cf-518bd506d2d8,NY,PreservedSpecimen,2616397,"H. B. Meredith",s.n.,1921,6,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Foot of Wolf St. & Delaware River Piers, 82 & 84 St. Ballast ground; Philadelphia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868662,
a75b4a80-a1e3-4e66-9608-8f2b947f1f03,NY,PreservedSpecimen,2616402,"I. C. Martindale",s.n.,1877,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast. Philadelphia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868667,
1f9708ad-9ed0-4c32-b435-881f7b1443b5,NY,PreservedSpecimen,02679288,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo","São Paulo Mun.",Cultivada.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946408,http://sweetgum.nybg.org/images3/1950/287/02679288.jpg
5b44e60f-4c4c-49c7-a83e-156d2f3df02c,NY,PreservedSpecimen,2616387,"N. Taylor",543,1904,7,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868652,
c25d8ecb-f763-47c5-b71e-c60d5d2c640e,NY,PreservedSpecimen,2616388,"G. V. Nash",543,1899,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868653,
d92944b0-dfc7-4c7d-8dfd-14fc3c77d0cc,NY,PreservedSpecimen,2616394,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868659,
27dbe121-b33b-4b76-8371-9e7edef4378d,NY,PreservedSpecimen,2616399,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868664,
967882a4-6b40-4964-95ea-86f26b121c5c,NY,PreservedSpecimen,2616403,"G. V. Nash",0524,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herb. Gr.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868668,
3cf53918-7331-4fed-9bc5-83e27cd0ae4e,NY,PreservedSpecimen,04810702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953996,http://sweetgum.nybg.org/images3/4135/144/04810702.jpg
bc05592b-0443-4748-a16d-7c3eef2ba2ec,NY,PreservedSpecimen,2616385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868650,http://sweetgum.nybg.org/images3/2123/578/02616385.jpg
88577e18-b263-40e5-9e1b-9e6b450d79b6,NY,PreservedSpecimen,2616386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868651,http://sweetgum.nybg.org/images3/2123/579/02616386.jpg
2feb62b0-df5c-4225-8cbb-5a1b8db14bc8,NY,PreservedSpecimen,02616382,"Collector unspecified",s.n.,1896,7,6,"North America","United States of America","New York","Monroe Co.","Orchard of John Charlton Jr.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868647,http://sweetgum.nybg.org/images3/2123/575/02616382.jpg
43d95048-e03e-44ca-ac4f-516ff28c22c4,NY,PreservedSpecimen,2616383,"A. Brown",s.n.,1880,7,4,"North America","United States of America","New York","New York Co.","107 11th Street",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868648,http://sweetgum.nybg.org/images3/2123/576/02616383.jpg
d4487a08-c05d-445e-a828-f6cb12448d1a,NY,PreservedSpecimen,2616384,"A. Brown",s.n.,1880,7,27,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave. [now called Frederick Douglass Blvd., northern end of Manhattan. See addtional notes on sheet.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868649,http://sweetgum.nybg.org/images3/2123/577/02616384.jpg
4007a9ed-b43f-46f2-b2fe-6946a5b3e275,NY,PreservedSpecimen,2616391,"A. Brown",s.n.,1879,7,,"North America","United States of America","New York","New York Co.","Ballast filling at Northern Terminus of 8th Ave. [now called Frederick Douglass Blvd., northern end of Manhattan. See addtional notes on sheet.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868656,http://sweetgum.nybg.org/images3/2123/584/02616391.jpg
6ae6f5ce-c4b6-4b94-a153-1ee4bb209479,NY,PreservedSpecimen,2616393,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,Kaighns,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868658,http://sweetgum.nybg.org/images3/2123/586/02616393.jpg
9a87ed39-cd90-430e-b330-12281011306b,NY,PreservedSpecimen,2616395,"A. Brown",s.n.,1880,6,16,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868660,http://sweetgum.nybg.org/images3/2123/588/02616395.jpg
66e8f6b5-e921-476b-9ece-5a7a6ce6a50b,NY,PreservedSpecimen,2616398,"K. Quinn",R308-37,1937,6,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868663,http://sweetgum.nybg.org/images3/2123/591/02616398.jpg
261b60e0-ec39-4cdc-b61e-2e4aab1f20c0,NY,PreservedSpecimen,2616400,"A. Brown",s.n.,1880,6,16,"North America","United States of America","New Jersey","Hudson Co.","Ballast filling",,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868665,http://sweetgum.nybg.org/images3/2123/593/02616400.jpg
bfb3b325-ecf8-4f3e-b06a-9329109dc498,NY,PreservedSpecimen,2616401,Parker,s.n.,1872,7,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868666,http://sweetgum.nybg.org/images3/2123/594/02616401.jpg
4409616c-a641-4873-9294-995142cf2ccc,NY,PreservedSpecimen,04815830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969164,http://sweetgum.nybg.org/images3/4254/670/04815830.jpg
047862e7-e4a3-472a-8fac-4da4c5f8cd39,NY,PreservedSpecimen,4815832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969167,http://sweetgum.nybg.org/images3/4254/671/04815832.jpg
b0a94697-819f-4b0f-b282-4de99470cc0f,NY,PreservedSpecimen,04815827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969147,http://sweetgum.nybg.org/images3/4254/667/04815827.jpg
a79be0c1-dab5-4838-a4a8-c4f9fbf0f2a6,NY,PreservedSpecimen,04815828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,,"Ononis spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969148,http://sweetgum.nybg.org/images3/4254/668/04815828.jpg
a099a8ed-f8b6-4dd4-9d31-817908f37ac4,NY,PreservedSpecimen,04815829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,antiquorum,"Ononis spinosa subsp. antiquorum (L.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969156,http://sweetgum.nybg.org/images3/4254/669/04815829.jpg
b9de38f7-4d0a-43fa-be94-580db1fcb310,NY,PreservedSpecimen,4815833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969168,http://sweetgum.nybg.org/images3/4254/672/04815833.jpg
7c00430c-b262-4442-a166-70ff273946d3,NY,PreservedSpecimen,4815831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ononis,spinosa,leiosperma,"Ononis spinosa subsp. leiosperma (Boiss.) Širj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969166,http://sweetgum.nybg.org/images3/4255/681/04815831.jpg
