﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4624fa0-7fd0-45d4-b2cb-374d652ae41a,NY,PreservedSpecimen,3178213,"M. E. Lewis",2837,1973,7,16,"North America","United States of America",Idaho,"Custer Co.","Sawtooth N. F.; End of Rough Creek Road below Stanley. Plot 87.",2292,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438597,
80be2829-6687-4924-911f-6a40847bec3a,NY,PreservedSpecimen,3178214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438599,
0a59e176-9479-413c-8486-b4390922daae,NY,PreservedSpecimen,3178215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438600,
f6472b20-3a11-4474-8847-c1b3da848519,NY,PreservedSpecimen,3178216,"W. N. Suksdorf",1927,1892,3,11,"North America","United States of America",Washington,"Klickitat Co.","in woods near the Columbia River. (at Bingen?)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438601,
978b9e43-8def-4626-9b1c-32ec174305fb,NY,PreservedSpecimen,3178217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438602,
bafe3a58-5265-4c15-b9f3-759eea293db4,NY,PreservedSpecimen,3178218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438603,
204ae3f6-5133-4185-9c18-688a3527e3b0,NY,PreservedSpecimen,3178219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438604,
a77ce27f-92c1-4ee4-9b36-18185b4a3d3b,NY,PreservedSpecimen,3178220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438605,
c861a986-ddc1-4b40-8470-63a7d54c4c59,NY,PreservedSpecimen,3178221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438606,
f91088d6-dc3e-4de6-ac09-1a68f9981cba,NY,PreservedSpecimen,3178222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438607,
03cbfb37-3d15-456b-8baf-f4dee3f239c7,NY,PreservedSpecimen,3178223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438608,
5465f30d-0d60-48d8-bf01-f3403b8a73e8,NY,PreservedSpecimen,3178224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438609,
f0e905dc-ff3c-475d-89d0-4f545f5c1c69,NY,PreservedSpecimen,3178225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438610,
8526d673-74f1-445e-a71f-4e85c98e3834,NY,PreservedSpecimen,3178226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438611,
d57c9035-43bb-44e8-81c9-0a30536cad82,NY,PreservedSpecimen,3178227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438612,
270a37a5-5471-4e1f-a475-45406ba734fb,NY,PreservedSpecimen,3178228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438613,
cc26064b-9e69-43b7-99b7-f96ca149cc8c,NY,PreservedSpecimen,3178229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438614,
da9092cd-5be4-46c2-b3c8-86ca1d7637cd,NY,PreservedSpecimen,3178230,"J. W. Thompson",11363,1935,4,18,"North America","United States of America",Oregon,"Wasco Co.","near along Columbia River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438615,
34df0eb7-4065-4a1a-a728-c038a5b7678c,NY,PreservedSpecimen,3178231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438616,
dc0dc9c6-c53c-4020-bc03-99a6ded28983,NY,PreservedSpecimen,3178232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438617,
b7d8ae59-e4ca-4089-a30d-ce1db8ac591f,NY,PreservedSpecimen,3178233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438618,
3cb6c392-eeb9-4cfc-837f-2cd1d5e1f2e8,NY,PreservedSpecimen,3178234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438619,
f6c77e8a-7ba8-4dca-9187-087609945baf,NY,PreservedSpecimen,3178235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438620,
5554e5ff-5d57-4a65-bb6f-04fd208d33a4,NY,PreservedSpecimen,3178236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438621,
0c76d648-6ca5-4ab1-8707-d98aa8a310ae,NY,PreservedSpecimen,3178237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438622,
8cc2be45-f426-4640-9e9c-9aa0f9be8803,NY,PreservedSpecimen,3178238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438623,
21f1ad38-8a55-429b-ad58-04daf8285f73,NY,PreservedSpecimen,3178239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438625,
b82fc792-9d8f-4d41-b529-9bb49b5f0116,NY,PreservedSpecimen,3178240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438626,
28b134d1-e8ed-455e-b85a-fe9a253af7af,NY,PreservedSpecimen,3178241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438627,
f1433e6a-5f73-4636-a558-f865c88ec2a8,NY,PreservedSpecimen,3178242,"A. Cronquist",6840,1953,4,12,"North America","United States of America",Oregon,"Linn Co.","above the South Santiam River, 7 miles east of Cascadia, Tsuga-Tsudastuga Zone",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438628,
38a8a152-98f9-43f7-832d-9a9d4e97680a,NY,PreservedSpecimen,3178243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438629,
ef953845-0512-410a-8490-ae9a0386c73c,NY,PreservedSpecimen,3178244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438630,
3fd6ab27-be6c-4f85-a186-1e255ce2bfba,NY,PreservedSpecimen,3178245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438631,
dacdabc1-0082-4262-a5ce-a99cc359e4ac,NY,PreservedSpecimen,3178246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438632,
cc4329be-62e1-4528-ad31-ead57642c4ed,NY,PreservedSpecimen,3178247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438633,
03e7e047-074b-4143-9937-0d468ca1c881,NY,PreservedSpecimen,3178248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438634,
8c862cb7-5e52-41c6-b231-d4cfbe2f123f,NY,PreservedSpecimen,3178249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438635,
065c4601-b0d1-4cc3-9c12-3f2c4d2593b3,NY,PreservedSpecimen,3178250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438636,
ec87f4dc-e83b-4dd9-a37c-a203db8051a6,NY,PreservedSpecimen,3178251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438637,
bed621ed-0b3e-4cda-9685-1ea83b80d1c4,NY,PreservedSpecimen,3178254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438640,
e0bbfb02-b5c5-4e8d-b2ef-1f5dd940f8de,NY,PreservedSpecimen,3178255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438641,
66e6a1f2-854e-4757-8c96-5f180eca2368,NY,PreservedSpecimen,3178256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438642,
1e140a6d-a68f-42e6-9efa-288358bbde51,NY,PreservedSpecimen,3178257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438643,
da918e77-16fa-430a-8187-a63d3256a821,NY,PreservedSpecimen,3178259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438645,
27f9d541-408c-4957-8bda-f3f9d4a342a7,NY,PreservedSpecimen,3178260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438646,
a9613852-4786-44c2-8e97-476e227574a3,NY,PreservedSpecimen,3178261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438647,
06c62c56-618b-4d86-b292-a0c78c5230fc,NY,PreservedSpecimen,3178262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438648,
8ea78d87-3fb1-49b8-88fe-1b99062fc63f,NY,PreservedSpecimen,3178263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438649,
d26c7b78-8450-454b-b2dd-e814d364dad0,NY,PreservedSpecimen,3178264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438650,
7cc9daf2-56a6-44ef-a41c-0bfa60b3daa0,NY,PreservedSpecimen,3178265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438651,
3196646f-ebf7-4896-9c48-99fbce3a05d7,NY,PreservedSpecimen,3178266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438652,
82549580-d70f-4ddc-bd15-09715c3ef44b,NY,PreservedSpecimen,3178267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438653,
0f0e5d5b-e326-4782-bb16-84df3d0201b7,NY,PreservedSpecimen,3178268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438654,
2a01f4cf-0de9-4fb7-9ba2-f66391a80742,NY,PreservedSpecimen,3178269,"H. D. D. Ripley",5732,1943,6,14,"North America","United States of America",California,"Lassen Co.","Under pines. Fredonyer Pass.",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438655,
82d52686-8e3d-4271-b8d2-f999849fd4a6,NY,PreservedSpecimen,3178270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438656,
0d659661-ee4f-4ab9-bd1b-aae7ed5641da,NY,PreservedSpecimen,3178271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438657,
59ef32a5-5a16-47eb-b4c8-5cf66ed9d8d9,NY,PreservedSpecimen,3178272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438658,
b6ad46d5-1040-42de-8465-f94b6484206e,NY,PreservedSpecimen,3178273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438659,
21a62943-f926-47a7-8223-fdd33d7498c1,NY,PreservedSpecimen,3178274,"R. M. Austin",s.n.,1874,3,1,"North America","United States of America",California,"Plumas Co.","Fern Dell",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438660,
76c4bd33-84b3-4cb9-876a-64cd3d18426b,NY,PreservedSpecimen,3178275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438661,
56efe13b-7577-451f-aea1-dac25b103a61,NY,PreservedSpecimen,03178205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438411,http://sweetgum.nybg.org/images3/2661/460/03178205.jpg
4b5b1f5c-55a0-4456-9311-117dbfec4873,NY,PreservedSpecimen,3178206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438590,http://sweetgum.nybg.org/images3/2661/461/03178206.jpg
0a22b95a-103b-44f7-a487-cff5127de737,NY,PreservedSpecimen,3178207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438591,http://sweetgum.nybg.org/images3/2661/462/03178207.jpg
4cf1a489-b6d9-4b39-b56b-c240b6fbfcb2,NY,PreservedSpecimen,3178208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438592,http://sweetgum.nybg.org/images3/2661/463/03178208.jpg
890a624a-9603-4e23-b937-bc3526a48a4a,NY,PreservedSpecimen,3178209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438593,http://sweetgum.nybg.org/images3/2661/464/03178209.jpg
ae7ed19f-4b7d-4ef4-a849-986f8c9918ff,NY,PreservedSpecimen,3178210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438594,http://sweetgum.nybg.org/images3/2661/465/03178210.jpg
e1a44373-6f98-432c-a683-937a0fb4073b,NY,PreservedSpecimen,3178211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438595,http://sweetgum.nybg.org/images3/2661/466/03178211.jpg
37d3978d-e8b4-41db-9fa5-8cb176da697d,NY,PreservedSpecimen,3178212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438596,http://sweetgum.nybg.org/images3/2661/467/03178212.jpg
0863f18f-afb3-4f19-97bf-4f0bf5dba45d,NY,PreservedSpecimen,3178252,"W. Cooper",s.n.,1858,,,"North America","United States of America",,,"Steven's Pacific Railroad Survey",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438638,http://sweetgum.nybg.org/images3/2661/507/03178252.jpg
a1d116d5-525a-4f2f-969a-507552d738df,NY,PreservedSpecimen,3178253,"T. J. Howell",s.n.,1880,4,,"North America","United States of America",,,"Pacific Coast",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,nuttallii,pulcherrima,"Cardamine nuttallii var. pulcherrima (Greene) R.L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438639,http://sweetgum.nybg.org/images3/2661/508/03178253.jpg