﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7a74da6-c4af-47cc-8760-d2e994c707f3,NY,PreservedSpecimen,41471,"J. J. Castillo Mont",1304,1991,8,14,"Central America",Guatemala,"Santa Rosa",,"Casillas, colectada entre las Guacamayas y El Palmar",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"J. J. Castillo Mont",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109535,
0084f293-5885-4913-89fb-9377e42a4d71,NY,PreservedSpecimen,2486688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761633,http://sweetgum.nybg.org/images3/1846/576/02486688.jpg
820269c4-ef46-4665-ab79-86518e2b5d9e,NY,PreservedSpecimen,04204413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636964,http://sweetgum.nybg.org/images3/3865/456/04204413.jpg
ada304a2-1cc5-424f-88f5-c61fd6a6e938,NY,PreservedSpecimen,1580632,"J. L. Luteyn",11588,1985,6,18,"North America",Mexico,Chiapas,,"Sierra Madre de Chiapas, ridge top cloud forest along trail to E from high point on road between Finca Liquidambar and Nueva Colombia.",2500,,15.67,-92.73,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753661,
cad53e12-2cfb-443d-bbfa-5fa7c3575a46,NY,PreservedSpecimen,1580631,"J. L. Luteyn",11612,1985,6,19,"North America",Mexico,Chiapas,,"Sierra Madre de Chiapas, Huixtla-Siltepec road, 20 km W of Hwy. 211 at turnoff to Siltepec",2600,2600,15.47,-92.3,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753667,
4a229ab5-b344-444d-8807-421fdfbd8d03,NY,PreservedSpecimen,1519627,"W. W. Thomas",2892,1982,7,4,"North America",Mexico,Guerrero,,"23.5 miles by road N of El Paraiso on road from Atoyac de Alvarez to Milpillas",2225,2225,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753691,
30d1b61e-30b9-4588-9251-57c04f43f0f3,NY,PreservedSpecimen,1519629,"W. W. Thomas",3642,1985,5,25,"North America",Mexico,Chiapas,,"Pueblo Nuevo Solistahuacán Mirador el Caminero, 13 km N of Pueblo Nuevo.",1450,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753695,
fbc03882-3f68-4e31-a47f-14d1562ebd89,NY,PreservedSpecimen,1519630,"W. W. Thomas",3657,1985,5,27,"North America",Mexico,Chiapas,"La Trinitaria Mun.","5 km E of entrance to Monte Bello National Park and ca. 5 km NW of Lago de Tziskao.",1300,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"L. Ferrufino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753696,
99d70d1c-8b6d-4462-96eb-4783f8ce8a5e,NY,PreservedSpecimen,1095095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",cf.;,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231609,http://sweetgum.nybg.org/images3/251/573/v-053.5-01095095.jpg
38a216c0-4884-4816-879d-024c77f80c31,NY,PreservedSpecimen,1095207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231701,http://sweetgum.nybg.org/images3/251/665/v-053.5-01095207.jpg
ecde830f-e077-4f2d-933b-d274a2789933,NY,PreservedSpecimen,03042760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,subpubescens,,"Smilax subpubescens A.DC.",,"D. C. Daly; J. D. Mitchell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365469,http://sweetgum.nybg.org/images3/2453/336/03042760.jpg
