﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f745c10f-3799-4acc-9c7d-bb5394c7bc10,NY,PreservedSpecimen,02646808,"B. Maguire",35077,1953,2,8,"South America",Venezuela,Amazonas,,"In thickets near Camp Yutaje.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927866,http://sweetgum.nybg.org/images3/1931/882/02646808.jpg
cf67b2af-abc1-4514-b0ad-11d8cbe9efb4,NY,PreservedSpecimen,2646809,"B. Maguire",29113,1949,4,23,"South America",Venezuela,Amazonas,,"Cerro Duida. Cero Culebra.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927869,http://sweetgum.nybg.org/images3/1931/883/02646809.jpg
76b5fe53-7a9b-4e54-bb95-8b409cfb31d4,NY,PreservedSpecimen,2646815,"J. A. Steyermark",126414A,1982,2,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Duida. Cumbre, extremo N, frente a la Comunidad de Culebra.",1400,,3.67,-65.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927875,http://sweetgum.nybg.org/images3/1931/889/02646815.jpg
c38d0dc4-ef61-4721-bb0d-f4872faaa9de,NY,PreservedSpecimen,2646816,"J. A. Steyermark",129305,1983,3,30,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, extremo NE.",2580,2600,3.83,-65.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927876,http://sweetgum.nybg.org/images3/1931/890/02646816.jpg
0b82773b-30e6-4e17-b365-0ef703061039,NY,PreservedSpecimen,2646810,"B. Maguire",31677,1951,1,30,"South America",Venezuela,Amazonas,,"Caño Guaviarito, Río Manapiare, Río Ventauri. Between Camp Verada and Camp M. Pérez, in woodland.",900,1100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927870,http://sweetgum.nybg.org/images3/1931/884/02646810.jpg
3784d65c-2afb-44d2-8542-f7a73d7517cb,NY,PreservedSpecimen,2646811,"B. Maguire",31698,1951,2,2,"South America",Venezuela,Amazonas,,"Caño Guaviarito, Río Manapiare, Río Ventauri. Cumbre, Cerro Guanay.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927871,http://sweetgum.nybg.org/images3/1931/885/02646811.jpg
cb66336d-2e77-4aa0-ab5b-dd089762a0b8,NY,PreservedSpecimen,2646812,"B. Maguire",35060,1953,2,4,"South America",Venezuela,Amazonas,,"Serranía Yutaje, Río Manapiare. In woodland near Intermediate Camp.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927872,http://sweetgum.nybg.org/images3/1931/886/02646812.jpg
a6c8aaaf-7e8f-477c-a942-736275ed837d,NY,PreservedSpecimen,2646813,"B. Maguire",27563-B,1948,12,8,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque). Terraces E of Campo Grande.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927873,http://sweetgum.nybg.org/images3/1931/887/02646813.jpg
1e367e7d-e82e-4c1c-ab2a-1a3fb20a953a,NY,PreservedSpecimen,2646814,"B. Maguire",28192,1949,1,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque). N-facing terrace above upper Caño Negro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927874,http://sweetgum.nybg.org/images3/1931/888/02646814.jpg
5f14c96f-658c-4326-a53d-bb2c945db1bc,NY,PreservedSpecimen,10554,"G. H. H. Tate",602,1928,8,,"South America",Venezuela,Amazonas,,"Summit of Mount Duida. Summit of Peak no. 7.",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,truncata,,"Thibaudia truncata A.C.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763025,http://sweetgum.nybg.org/images3/599/126/00010554.jpg
