﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15a7f523-ed18-48fc-85b3-4e15e511600a,NY,PreservedSpecimen,1738930,"C. Ulloa Ulloa",1930,2011,5,20,"South America",Ecuador,Azuay,,"Vía Chiquintad-Represa, El Labrado ElecAustro.",3330,,-2.7364,-79.035,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",cf.;,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857130,
8268ea66-1f53-49bd-b934-4664da2d905f,NY,PreservedSpecimen,1596632,"C. Ulloa Ulloa",1738,2009,6,22,"South America",Ecuador,Carchi,,"Polylepis Lodge - Reserva El Angel, Proyecto Brachyotum.",3620,,0.7153,-77.9817,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876567,
bf38c66a-5135-4b4b-b7be-f4fc74134b02,NY,PreservedSpecimen,1653704,"D. S. Penneys",1551,2003,9,18,"South America",Ecuador,Imbabura,,"Road from Cayambe to Otovalo, km 48 from Quito, 3 km before Laguna San Pablo.",2940,,0.1517,-78.1908,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,"D. S. Penneys",2003,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926641,
2b12edc9-fe9e-4c4a-a9e1-bda443062759,NY,PreservedSpecimen,02693188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965854,
e3f8079d-705a-453b-8228-db1b47aa2d93,NY,PreservedSpecimen,3367616,"Illegible collector name",,1859,,,"South America",Ecuador,,,"in Andib. Quito",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693197,
30faa1c7-84c7-4389-ba48-c91f9f4335cb,NY,PreservedSpecimen,3367618,"W. Rauh",E75,1954,9,5,"South America",Ecuador,Imbabura,,Imbabura,3200,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693200,
3676ba3c-3496-4a68-a882-b66970fe34ee,NY,PreservedSpecimen,3367619,"A. S. Hitchcock",20791,1923,8,10,"South America",Ecuador,Carchi,,"La Rinconada, a ranch between Ibarra and Tulcán.",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693201,
517c9e5c-437d-424f-97df-307451f04119,NY,PreservedSpecimen,3677122,"C. Díaz Santibañez",10788,1999,8,26,"South America",Peru,Cajamarca,,"San José de Lourdes. Selva Andina. Base del Cerro Picorana. Bosque primario.",1900,2010,-4.99027,-78.9042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",aff.;,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914438,
92276d1a-e391-4ac6-87bc-1be7bc04a125,NY,PreservedSpecimen,3367622,"V. Zak",3435,1988,3,19,"South America",Ecuador,Imbabura,,"Carretera desde Ibarra hacia el Páramo de Veracruz",2800,3000,0.42,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693204,
8c5d40d1-68cf-4f11-969b-a1e738d6a7eb,NY,PreservedSpecimen,3367621,"A. Freire-Fierro",1154,1988,9,5,"South America",Ecuador,Imbabura,,"Carretera Pinampiro-Chuqa-Palma Grande, km 6-8",2900,2900,0.38,-77.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693203,http://sweetgum.nybg.org/images3/2969/018/03367621.jpg
ff82bdd1-6308-45b1-8119-7bb66164cc83,NY,PreservedSpecimen,3367623,"E. Asplund",16166,1955,5,2,"South America",Ecuador,Pichincha,,"Slope of Mt Pichincha above Quito.",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693205,http://sweetgum.nybg.org/images3/2969/020/03367623.jpg
c216fbd5-5605-42c2-9eec-47efb6500310,NY,PreservedSpecimen,3367617,"É. André",3880,1876,7,3,"South America",Ecuador,Pichincha,,"in declivitate montes ignivomi Pichincha, versus urbem Quito",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693198,http://sweetgum.nybg.org/images3/2969/014/03367617.jpg
e6f4ed59-5eec-40b8-bec1-ea06bb74eaf7,NY,PreservedSpecimen,1653701,"L. B. Holm-Nielsen",5228,1973,5,14,"South America",Ecuador,Carchi,,"Ca. 2 km along the road El Angel-Tulcán.",3150,3300,0.63,-77.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926621,http://sweetgum.nybg.org/images3/849/625/1653701.jpg
9020c2d9-3a22-451f-beec-d8db9b4eb1fd,NY,PreservedSpecimen,1653702,"V. Zak",2010,1987,4,24,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3400,3600,-0.17,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926625,http://sweetgum.nybg.org/images3/849/626/1653702.jpg
7af0ba9a-b404-42fc-8e61-b1741b94a4eb,NY,PreservedSpecimen,3677116,"C. Díaz Santibañez",10095,1998,11,20,"South America",Peru,Cajamarca,"San Ignacio Prov.","Tabaconas. Santuario Nacional Tabaconas-Namballe. Camino al Cerro Coyona. ""Zona de amortiguamiento, sector pajonal.""",2500,2600,-5.29138,-79.2672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",aff.;,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914380,http://sweetgum.nybg.org/images3/3026/673/03677116.jpg
0e8b2b3a-127d-44d9-9691-95d0d1e2d970,NY,PreservedSpecimen,02714078,"J. Caranqui",703,2002,8,19,"South America",Ecuador,Tungurahua,"Banos (Canton)","Parroquia Rio Negro: carretera 4.8 Km, cruzando el rio Pastaza, al sur de rio Negro; bosque perturbado, al filo del camino.",1520,1520,-1.45,-78.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009158,http://sweetgum.nybg.org/images3/2173/506/02714078.jpg
20f4d7fe-d18a-461e-86e1-03be0322b464,NY,PreservedSpecimen,3367627,"C. W. T. Penland",767,1939,5,29,"South America",Ecuador,Imbabura,,"Island in Lake Cuicocha.",3100,3100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693209,http://sweetgum.nybg.org/images3/2969/024/03367627.jpg
37e99640-a46f-456c-94ef-8de094bfdc52,NY,PreservedSpecimen,3367628,"Y. E. J. Mexia",7434,1935,7,6,"South America",Ecuador,Carchi,,"Near Angel",3200,3300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693210,http://sweetgum.nybg.org/images3/2969/025/03367628.jpg
fdd562fd-1a6d-4142-9503-293b4c95c85b,NY,PreservedSpecimen,3367620,"B. Maguire",44239,1959,9,17,"South America",Ecuador,Imbabura,,"about 50 km from Otavalo",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693202,http://sweetgum.nybg.org/images3/2969/017/03367620.jpg
ccb3d00f-c854-473a-b0cf-986091627fdd,NY,PreservedSpecimen,3367613,"W. Jameson",,1859,5,,"South America",Ecuador,Pichincha,,"Towards the base of Pichincha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693194,http://sweetgum.nybg.org/images3/2969/010/03367613.jpg
e3ce3e64-a91b-42ab-af4e-c53011954dd6,NY,PreservedSpecimen,3367614,"W. Jameson",,,,,"South America",Ecuador,,,"And. Quitens.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693195,http://sweetgum.nybg.org/images3/2969/011/03367614.jpg
0b473d38-f192-445e-9c02-564e8dae0137,NY,PreservedSpecimen,3367624,"W. Jameson",,1862,3,,"South America",Ecuador,Pichincha,,"Base of Pichincha.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693206,http://sweetgum.nybg.org/images3/2969/021/03367624.jpg
72903ba0-8a51-4f17-9cb8-102e88bb4def,NY,PreservedSpecimen,03367612,"K. Romoleroux",623,1988,9,4,"South America",Ecuador,Imbabura,,"Carretera Pimampiro - Chuga - Monte Olivo, a 6 km de Chuga. Colecciones en San Francisco de las Palmeras.",2900,2900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693171,http://sweetgum.nybg.org/images3/2969/009/03367612.jpg
0d608b55-d760-4a80-a8ff-5fda85f860a4,NY,PreservedSpecimen,3367615,"W. Jameson",,1859,,,"South America",Ecuador,,,"In Andibus Quitensibus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693196,http://sweetgum.nybg.org/images3/2969/012/03367615.jpg
0cb28033-b548-4e53-aa68-57f03c42e420,NY,PreservedSpecimen,3367625,"J. Brandbyge",42526,1983,11,5,"South America",Ecuador,Tungurahua,,"On the road Patate-Triunfo",2950,2950,-1.3,-78.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693207,http://sweetgum.nybg.org/images3/2969/022/03367625.jpg
a9ab7c65-a9a4-4bc2-94e8-6ff9bf8b0f3e,NY,PreservedSpecimen,3367626,"J. Brandbyge",42217,1983,6,30,"South America",Ecuador,Imbabura,,"Paramo of Comuna Cazco Valenzuela",3250,3350,-0.23,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,papillosa,,"Miconia papillosa (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693208,http://sweetgum.nybg.org/images3/2969/023/03367626.jpg
