﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e79ea223-1e65-4ae6-a2a9-0bdbe058da66,NY,PreservedSpecimen,4130771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454993,
dad148aa-3160-4eef-8ca7-8a21e878c593,NY,PreservedSpecimen,4130776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454998,
5b3e0d49-9f1b-475f-ac64-baa197547ba2,NY,PreservedSpecimen,4130777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454999,
9b672980-975f-4334-bf51-3896ef8b1716,NY,PreservedSpecimen,4130780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455002,
7745576b-1ec5-49bc-9e8d-530056107a46,NY,PreservedSpecimen,4130781,"R. C. Friesner",12698,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","Rocky coniferous woods, north side of Megunticock",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455003,
9765f9d0-55d6-4b5e-9ace-1588e94131a0,NY,PreservedSpecimen,4130782,"R. C. Friesner",14033,1939,8,9,"North America","United States of America",Maine,"Waldo Co.","Lake Megunticook",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455004,
98b43229-2349-4734-8957-710caf825d26,NY,PreservedSpecimen,4130825,"W. E. Balch",s.n.,1917,7,31,"North America","United States of America",Vermont,,"Moist Meadowland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455048,
5211261a-0c59-49c2-b010-dc182cdd2760,NY,PreservedSpecimen,4130828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455051,
995039f7-b5fa-4ebe-ad8f-f9f623408e36,NY,PreservedSpecimen,4130833,"K. M. Wiegand",206,1909,7,21,"North America","United States of America",Maine,"Washington Co.","Between fair-ground and R.R.; Pembroke.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455056,
9871c05a-462d-4c7d-97d0-be524655a050,NY,PreservedSpecimen,4130849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455072,
06d7d3ce-6641-4866-87ea-f7766fcb057b,NY,PreservedSpecimen,4130869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455092,
e080db4a-c1a8-4bf4-84a4-b789c661ecd5,NY,PreservedSpecimen,4130877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455100,
235f3aaf-8457-4188-a4b8-14871bac1c4b,NY,PreservedSpecimen,4130894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455117,
9662f190-4c2a-478b-a607-770da74cad78,NY,PreservedSpecimen,4130919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455143,
dd935409-20bb-4765-97cd-e44066177d2f,NY,PreservedSpecimen,4130923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455147,
0f69b09c-33cd-4a48-8898-294f461cf717,NY,PreservedSpecimen,4130924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455148,
82bd6165-12ea-4ed7-a612-1f833f43ac59,NY,PreservedSpecimen,4130925,"A. E. Radford",44010,1961,6,24,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mountain.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455149,
a782315d-f13f-42f7-a6d9-b36d10bc27fe,NY,PreservedSpecimen,4130934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455158,
70421f7f-e706-4ba0-9501-48b42ed543f2,NY,PreservedSpecimen,4130937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455161,
9c5559e2-efff-4d55-808e-03764edd0d76,NY,PreservedSpecimen,4130954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455182,
d47c5ceb-27ea-4cb0-9a0d-320c0142504e,NY,PreservedSpecimen,4130955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455184,
2aba2e46-3b3b-43b4-948e-7f9b39582c89,NY,PreservedSpecimen,4130956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455185,
c2e6530d-592f-4973-85d7-e49fb8dd654e,NY,PreservedSpecimen,4130957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455186,
f227e159-165a-4c24-9fa8-14c50a509d12,NY,PreservedSpecimen,4130960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455189,
1127ed7a-6cba-4b38-ba40-72bcacdc933d,NY,PreservedSpecimen,4130964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455193,
a88a4ffa-0396-41e0-8c61-e66aba6afd9f,NY,PreservedSpecimen,4130965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455194,
f2949b85-b3f3-4606-98f6-f56f7075cc09,NY,PreservedSpecimen,4130972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455201,
062c59f3-3f47-484a-a135-beb5cf1bf03e,NY,PreservedSpecimen,4130973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455202,
0b53d234-ea7e-41af-8e57-923ec0f738a9,NY,PreservedSpecimen,4130974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455203,
635fbeb6-5b08-4ba5-8a7c-553cfa2dfdec,NY,PreservedSpecimen,4130976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455205,
3c0f6ebe-e6ce-46a8-9115-16285b9ec11f,NY,PreservedSpecimen,4130977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455206,
403ef4a2-4537-4725-b201-e51942635583,NY,PreservedSpecimen,4130978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455207,
cc604eee-ece7-4979-bb0d-4e688aa06c91,NY,PreservedSpecimen,4130979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455208,
ad75f35a-4e08-4902-8ded-8413314df233,NY,PreservedSpecimen,4130980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455209,
5831c097-a77e-47a1-baea-f9716a354d91,NY,PreservedSpecimen,4130982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455211,
9e01f228-60ab-4e6b-86f5-ef3725b1f3a7,NY,PreservedSpecimen,4130984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455213,
c123d161-0827-4804-9da2-4d548b1397a7,NY,PreservedSpecimen,4130986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455215,
3e918814-dded-47f6-be01-2fe6f3f88d40,NY,PreservedSpecimen,4130987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455216,
f8203a32-2760-4dd0-8b71-2964a4d85519,NY,PreservedSpecimen,4130988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455217,
98c7a593-bf60-4c19-b407-e50af88cfa10,NY,PreservedSpecimen,4130989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455218,
2417d3e9-c1ae-4d3c-8f48-25cbaed89c02,NY,PreservedSpecimen,4130991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455220,
36573da7-09cd-41c6-a070-107ae1d54294,NY,PreservedSpecimen,4130992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455221,
f6d3c672-8b02-4ea0-a99d-7d59c78f55c5,NY,PreservedSpecimen,4130993,"M. McKee",504,1926,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","By Maple River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455222,
3ab7662a-31a5-4cdc-ae53-003634a73efe,NY,PreservedSpecimen,4130994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455223,
d6dc8758-ad93-4683-884a-f7a15ca0418e,NY,PreservedSpecimen,4130995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455224,
b1248b96-9529-4f27-a14c-8009fc9c9103,NY,PreservedSpecimen,4130996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455225,
3838ae11-1e16-48c0-a14f-080040f0c684,NY,PreservedSpecimen,4130997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455226,
d8403f24-95e6-4928-aa53-b30713b378e7,NY,PreservedSpecimen,4130998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455227,
b564fa9e-a702-4601-981a-f08d89f26a46,NY,PreservedSpecimen,4130999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455228,
16e3919c-962a-4ef5-ae87-7e87d401bce5,NY,PreservedSpecimen,4131000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455229,
522f1dcf-367d-4397-bbc5-1e5954c6a2c6,NY,PreservedSpecimen,4131001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455230,
7e9e776a-cbaa-4d85-adaf-1a9f9d405f3b,NY,PreservedSpecimen,4131002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455231,
a7946ec1-5311-4e00-a35f-9f7360c3b272,NY,PreservedSpecimen,4131003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455232,
3c506bd3-fcb7-4ec5-b2a1-435b4ccedcb3,NY,PreservedSpecimen,4131004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455233,
f71d9b1d-ac39-404d-88ac-2c82b9a7007d,NY,PreservedSpecimen,4131005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455234,
a859016e-69fc-45d3-9acc-6c4b47ae06ef,NY,PreservedSpecimen,4131006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455235,
e76d3a59-555b-409f-9e5a-10ec7f1899a3,NY,PreservedSpecimen,4131007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455236,
9066325f-3522-4270-94d7-284f148b58c4,NY,PreservedSpecimen,4130882,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,,Unionville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455105,http://sweetgum.nybg.org/images3/3561/153/04130882.jpg
62f3ceeb-f790-49e4-ac3d-9b05990dc8d7,NY,PreservedSpecimen,4130835,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,"Hartford Co.",Unionville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455058,http://sweetgum.nybg.org/images3/3586/596/04130835.jpg
54a00884-97fc-4ecf-a066-e26c25640d0a,NY,PreservedSpecimen,4130840,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455063,http://sweetgum.nybg.org/images3/3586/601/04130840.jpg
d2378bb3-77b9-4f3b-a66c-eb7faf0ccc1c,NY,PreservedSpecimen,4130866,"H. M. Denslow",s.n.,1932,7,18,"North America","United States of America",Connecticut,"New London Co.",Lebanon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455089,http://sweetgum.nybg.org/images3/3561/137/04130866.jpg
2419b191-b71b-4da7-b352-cb0e8db556c7,NY,PreservedSpecimen,4130879,"H. M. Denslow",s.n.,1920,9,16,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455102,http://sweetgum.nybg.org/images3/3561/150/04130879.jpg
48216a4e-5b38-4022-9113-8997b3359b5e,NY,PreservedSpecimen,4130901,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Peekskill,,,41.2884,-73.924,"GEOLocate Web Application",3112,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455124,http://sweetgum.nybg.org/images3/3561/172/04130901.jpg
c3e65d3f-3d3f-4e10-a539-18774ca33f86,NY,PreservedSpecimen,4130931,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Peekskill,,,41.2884,-73.924,"GEOLocate Web Application",3112,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455155,http://sweetgum.nybg.org/images3/3561/202/04130931.jpg
1c32a516-5f25-418c-8d00-4930ab70e125,NY,PreservedSpecimen,4130783,"M. L. Fernald",298,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.","Valley Of The Piscataquis River. River intervale, Foxcroft.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455005,http://sweetgum.nybg.org/images3/3569/534/04130783.jpg
a1ef52f6-920a-4f26-a48c-6d7b740b2d31,NY,PreservedSpecimen,4130784,"M. L. Fernald",298,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.","Valley Of The Piscataquis River. River intervale, Foxcroft.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455006,http://sweetgum.nybg.org/images3/3569/535/04130784.jpg
5edbdddf-ddb8-4934-a8dc-ba7949dac484,NY,PreservedSpecimen,4130905,"J. V. Haberer",2887a,1904,7,31,"North America","United States of America","New York","Herkimer Co.","Central New York. Outlet to Bear Pond Frankfort",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455128,http://sweetgum.nybg.org/images3/3561/176/04130905.jpg
20efe457-0e41-4626-802f-587b29471efb,NY,PreservedSpecimen,4130814,"H. M. Denslow",s.n.,1912,8,17,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455037,http://sweetgum.nybg.org/images3/3569/565/04130814.jpg
bf84f61d-7e45-4b9c-8520-ad6e2401ec45,NY,PreservedSpecimen,4130821,"H. M. Denslow",s.n.,1912,8,17,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455044,http://sweetgum.nybg.org/images3/3569/572/04130821.jpg
534e4428-4be6-4707-b1ac-8b39b6a46fce,NY,PreservedSpecimen,4130865,"C. E. Perkins",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Medford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455088,http://sweetgum.nybg.org/images3/3561/136/04130865.jpg
9f1bfced-b3b5-4b12-8387-972a6b57c239,NY,PreservedSpecimen,4130891,"P. Wilson",s.n.,1915,7,25,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1478,-74.62,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455114,http://sweetgum.nybg.org/images3/3561/162/04130891.jpg
8d665396-e15a-40a9-bdbd-eedb26a5932f,NY,PreservedSpecimen,4130831,"M. L. Fernald",274,1895,7,6,"North America","United States of America",Maine,"Piscataquis Co.","Region Of Moosehead Lake. Near Fitzgerald Pond.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455054,http://sweetgum.nybg.org/images3/3586/592/04130831.jpg
12cba059-faaf-44fc-b316-79b177dd1780,NY,PreservedSpecimen,4130966,"H. W. Pretz",2754,1910,7,30,"North America","United States of America",Pennsylvania,"Northampton Co.","Along Lehigh River. Above Lockport.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455195,http://sweetgum.nybg.org/images3/3561/237/04130966.jpg
e4a958ff-4535-4efc-bf40-98c71be6af6f,NY,PreservedSpecimen,4130968,"H. W. Pretz",2767b,1910,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Bog S of Godendorf Mt. W of Saylorsburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455197,http://sweetgum.nybg.org/images3/3561/239/04130968.jpg