﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7399b826-450b-4ebe-90d9-017deb70d9c8,NY,PreservedSpecimen,3777238,"N. L. Britton",1755,1920,4,15,"South America","Trinidad and Tobago",,,"Trinidad. Dibe Valley",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154629,
6a5be26a-7a5a-44de-97bb-c4b076443b9c,NY,PreservedSpecimen,3777247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154638,http://sweetgum.nybg.org/images3/3149/014/03777247.jpg
872e2902-f8b2-4a41-96be-bc3a960165c6,NY,PreservedSpecimen,3777261,"J. A. Steyermark",95789,1966,4,24,"South America",Venezuela,Bolívar,,"Río Nichare (afluente del Rí Caura), abajo de la desembocadura con el río Cicuta (Icuta)",150,150,6.42,-64.83,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154777,http://sweetgum.nybg.org/images3/3149/029/03777261.jpg
170c9f35-ca76-40e9-b7e9-0e7ac21e43f7,NY,PreservedSpecimen,3777256,"B. Maguire",46994,1962,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154772,http://sweetgum.nybg.org/images3/3149/024/03777256.jpg
107bfa01-ea26-4e36-9d64-5245eca7d709,NY,PreservedSpecimen,3777235,"B. Maguire",46996,1962,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154626,http://sweetgum.nybg.org/images3/3149/002/03777235.jpg
fb80b262-22e1-4444-b804-8b0e2983d840,NY,PreservedSpecimen,3777257,"B. Maguire",32021,1951,2,21,"South America",Venezuela,Amazonas,,"Savanna Santa Barbara, at junction of rios Ventuari and Orinoco",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154773,http://sweetgum.nybg.org/images3/3149/025/03777257.jpg
61ceb2ad-3c3c-471e-bada-d05a45fbf10c,NY,PreservedSpecimen,3777258,"B. Maguire",32021,1951,2,21,"South America",Venezuela,Amazonas,,"Savanna Santa Barbara, at junction of rios Ventuari and Orinoco",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154774,http://sweetgum.nybg.org/images3/3149/026/03777258.jpg
c137458b-68e2-400c-a41c-5a31d63bf291,NY,PreservedSpecimen,3777240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154631,http://sweetgum.nybg.org/images3/3149/007/03777240.jpg
d83b573d-18dc-4af7-8f3d-f0c14b42366d,NY,PreservedSpecimen,3777242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154633,http://sweetgum.nybg.org/images3/3149/009/03777242.jpg
622671e9-ae03-4198-af30-cec3368f45fe,NY,PreservedSpecimen,3777246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154637,http://sweetgum.nybg.org/images3/3149/013/03777246.jpg
a8b6bd9f-64cd-4975-a086-374a28573203,NY,PreservedSpecimen,3777245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,,,Paullinia,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154636,http://sweetgum.nybg.org/images3/3149/012/03777245.jpg
484e9486-aa48-4640-ac35-e30fe1426dff,NY,PreservedSpecimen,03777249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154666,http://sweetgum.nybg.org/images3/3149/016/03777249.jpg
28125fc1-d0c7-44b7-9ef3-4c801b2f0b5f,NY,PreservedSpecimen,3777253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154769,"http://sweetgum.nybg.org/images3/3149/020/03777253-01.jpg | http://sweetgum.nybg.org/images3/3149/021/03777253-02.jpg"
908092e7-c689-4e0d-9354-bc0b61234a5d,NY,PreservedSpecimen,3777255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154771,http://sweetgum.nybg.org/images3/3149/023/03777255.jpg
fa7cdf24-3710-47d1-bc52-82683fd60ab7,NY,PreservedSpecimen,3777259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154775,http://sweetgum.nybg.org/images3/3149/027/03777259.jpg
8902914b-cd96-48f0-86c9-d5b597aa5343,NY,PreservedSpecimen,3777262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154778,http://sweetgum.nybg.org/images3/3149/030/03777262.jpg
475d93c6-6308-49d3-9567-8983d02c03b9,NY,PreservedSpecimen,3777237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154628,http://sweetgum.nybg.org/images3/3149/004/03777237.jpg
e4f42dc9-89bb-4d93-ba62-a9d8224c4d3f,NY,PreservedSpecimen,86060,"M. J. Balick",3607,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"E. Forero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531950,http://sweetgum.nybg.org/images3/3148/793/00086060.jpg
c352e747-2184-487c-86be-5e312b9c69f7,NY,PreservedSpecimen,3777243,"P. H. Gentle",7885,1953,2,21,"Central America",Belize,"Stann Creek",,"Stann Creek-Sittee Road.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154634,http://sweetgum.nybg.org/images3/3149/010/03777243.jpg
799551cc-c80d-49f4-89be-a9aecd8dea6d,NY,PreservedSpecimen,03777315,"P. H. Gentle",2130,1937,8,12,"Central America",Belize,"Stann Creek",,"Melinda Pine Ridge.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157024,http://sweetgum.nybg.org/images3/3149/084/03777315.jpg
d256a5c3-0c0a-4702-b77b-70dff040951a,NY,PreservedSpecimen,3777244,"P. H. Gentle",7587,1952,3,7,"Central America",Belize,Toledo,,"Base of hill near San Antonio.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154635,http://sweetgum.nybg.org/images3/3149/011/03777244.jpg
848c3852-919f-41d7-a19c-4f0419ebc4e1,NY,PreservedSpecimen,03777314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157021,http://sweetgum.nybg.org/images3/3149/083/03777314.jpg
420f06dd-49f4-45c7-bc91-896be2bbd3fb,NY,PreservedSpecimen,02433305,"M. R. dos Santos",128,1977,3,4,"South America",Brazil,Roraima,,"Rio Branco. Margem esquerda do Paraná do Marará. Ponto B-1 B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650228,http://sweetgum.nybg.org/images3/1621/583/02433305.jpg
82b4d6f4-dc41-4456-8479-6d42111904a3,NY,PreservedSpecimen,3777236,"J. J. Wurdack",43449,1959,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154627,http://sweetgum.nybg.org/images3/3149/003/03777236.jpg
8f907e9e-2e92-422e-b38a-05aff8908a83,NY,PreservedSpecimen,3777252,"J. J. Wurdack",42728,1959,8,1,"South America",Venezuela,Amazonas,,"Sabana Jivoa, Caño Jivoa on right bank of Rio Orinoco opposite Minicio.",125,150,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154768,http://sweetgum.nybg.org/images3/3149/019/03777252.jpg
4ce84c7a-d4fe-4174-ae60-56f8a3e0bc15,NY,PreservedSpecimen,3777264,"J. J. Wurdack",43449,1959,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154780,http://sweetgum.nybg.org/images3/3149/032/03777264.jpg
e1a5a974-b41d-4d3a-a00f-c181ff298f0a,NY,PreservedSpecimen,03777344,"J. J. Wurdack",42728,1959,8,1,"South America",Venezuela,Amazonas,,"Sabana Jivoa, Caño Jivoa on right bank of Rio Orinoco opposite Minicio.",125,150,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159634,http://sweetgum.nybg.org/images3/3149/113/03777344.jpg
e8a99e12-022f-41d0-bd4a-9f5f323e2685,NY,PreservedSpecimen,1488005,"D. Cárdenas-López",42882,2012,7,11,"South America",Colombia,Vaupés,"Mitú Mun.","Vegetación a orilla del caño Yi.",200,,1.1381,-70.3222,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480523,http://sweetgum.nybg.org/images3/1306/798/01488005.jpg
1e458c2e-c85a-4559-b17a-144192884e6a,NY,PreservedSpecimen,1488019,"D. Cárdenas-López",42874,2012,7,11,"South America",Colombia,Vaupés,"Mitú Mun.","Vegetación a orilla del caño Yi.",200,,1.1381,-70.3222,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481611,http://sweetgum.nybg.org/images3/1306/812/01488019.jpg
be7b7097-2f31-42c1-a030-d9543f22886c,NY,PreservedSpecimen,3777260,"B. Maguire",37686,1954,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154776,http://sweetgum.nybg.org/images3/3149/028/03777260.jpg
f10a186a-2724-4a26-a3e0-10e6373e0e2b,NY,PreservedSpecimen,3777263,"B. Maguire",37686,1954,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154779,http://sweetgum.nybg.org/images3/3149/031/03777263.jpg
96d04af8-4a26-41d2-a792-b3f0891eb031,NY,PreservedSpecimen,3777239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,turczaninowii,,"Connarus turczaninowii Triana",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154630,http://sweetgum.nybg.org/images3/3149/006/03777239.jpg
ea2b34ba-5f39-482c-a750-0cd96e5c7180,NY,PreservedSpecimen,3777248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,turczaninowii,,"Connarus turczaninowii Triana",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154639,http://sweetgum.nybg.org/images3/3149/015/03777248.jpg
27207861-89b3-4fa7-ad82-a5b6be953942,NY,PreservedSpecimen,3777250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,venezuelanus,,"Connarus venezuelanus Baill.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154766,http://sweetgum.nybg.org/images3/3149/017/03777250.jpg
b20e79df-3828-4730-82bd-bb94d3f395f0,NY,PreservedSpecimen,3777251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,venezuelanus,,"Connarus venezuelanus Baill.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154767,http://sweetgum.nybg.org/images3/3149/018/03777251.jpg
4fd3232a-8ff4-46c5-a153-3c0acbfe9cef,NY,PreservedSpecimen,3777241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lentiginosus,,"Connarus lentiginosus Brandegee",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154632,http://sweetgum.nybg.org/images3/3149/008/03777241.jpg
55191d96-a310-4d9e-b802-97a9220014ff,NY,PreservedSpecimen,3777225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154333,http://sweetgum.nybg.org/images3/3148/992/03777225.jpg
eb06764e-c272-42f6-a403-caac3db26f0b,NY,PreservedSpecimen,3777254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,coriaceus,,"Connarus coriaceus G.Schellenb.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154770,http://sweetgum.nybg.org/images3/3149/022/03777254.jpg
eb9b11f0-e53f-4d05-a2c3-0b639f68996c,NY,PreservedSpecimen,3777266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,coriaceus,,"Connarus coriaceus G.Schellenb.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154782,http://sweetgum.nybg.org/images3/3149/034/03777266.jpg
4b46892c-e4d0-4d53-9ade-c33d0d6891f6,NY,PreservedSpecimen,03777324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,stenophyllus,,"Connarus stenophyllus Standl. & Ant.Molina",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157077,http://sweetgum.nybg.org/images3/3149/093/03777324.jpg
eba46246-ae8b-4274-a1ce-fd15024bf2b5,NY,PreservedSpecimen,03777234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154414,http://sweetgum.nybg.org/images3/3149/001/03777234.jpg
fbe3f57d-1c67-4576-9545-c0bd6c27551a,NY,PreservedSpecimen,3777265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154781,http://sweetgum.nybg.org/images3/3149/033/03777265.jpg
576161cf-e836-422e-9f64-765232dd24db,NY,PreservedSpecimen,86059,"R. Arvigo",974,1995,6,25,"Central America",Belize,Toledo,,"5.4km W of Punta Gorda, Town Toledo on S side of Main Road",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531949,http://sweetgum.nybg.org/images3/3148/792/00086059.jpg
