﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5bd6344-8b56-47c0-a710-fcf5f756fd9c,NY,PreservedSpecimen,709164,"L. G. Lohmann",397,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Foz do Bajé. Boa Vista da União, margem direita do rio.",,,-8.93361,-72.5617,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180821,http://sweetgum.nybg.org/images3/317/730/v-293-00709164.jpg
8ad87afd-a1a8-47f3-b095-c8468e081ff5,NY,PreservedSpecimen,00696547,"L. G. Lohmann",450,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Colocação terra firme; margem direita do Rio Tejo.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180824,http://sweetgum.nybg.org/images3/317/727/v-293-00696547.jpg
b051a76a-d32b-466f-8d7c-c52282d8cdfb,NY,PreservedSpecimen,00709189,"L. G. Lohmann",472,2001,5,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá. Margem esquerda do Rio Arara.",,,-9.07083,-72.7819,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180822,http://sweetgum.nybg.org/images3/317/733/v-293-00709189.jpg
1118de57-12dd-4046-83b2-3a7f26e4a761,NY,PreservedSpecimen,00702913,"L. G. Lohmann",506,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de taboca e campo aberto, nos arredores da casa do Sr. João. Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180823,http://sweetgum.nybg.org/images3/317/728/v-293-00702913.jpg
cc9a4df1-5cdf-4861-bd87-903be14cee1e,NY,PreservedSpecimen,00710386,"S. R. Lowrie",377,1980,10,4,"South America",Brazil,Acre,,"37 km from Rio Branco on Rio Branco-Santa Rosa road, in old pasture.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475412,http://sweetgum.nybg.org/images3/317/736/v-293-00710386.jpg
a9ce0996-aceb-4904-b41e-918e5e8d1a46,NY,PreservedSpecimen,01174370,"L. O. A. Teixeira",684,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392484,http://sweetgum.nybg.org/images3/317/851/v-293-01174370.jpg
767ab0a0-3b12-40ea-89ba-63956cf876b0,NY,PreservedSpecimen,00710385,"C. A. Cid Ferreira",2897,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade de Federal do Acre. Mata perturbada de terra firme, solo argiloso.",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475413,"http://sweetgum.nybg.org/images3/331/651/v-293-00710385-01.jpg | http://sweetgum.nybg.org/images3/331/652/v-293-00710385-02.jpg"
f4415457-f7be-416d-846c-ef09ebc3eb7e,NY,PreservedSpecimen,00710384,"C. A. Cid Ferreira",2897,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade Federal do Acre.",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245039,http://sweetgum.nybg.org/images3/317/735/v-293-00710384.jpg
77dbf2a0-800e-4cdb-96eb-7f374ea7b847,NY,PreservedSpecimen,00710383,"J. M. Pires",10015,1965,7,7,"South America",Brazil,Acre,"Rio Branco Mun.",,,,-9.9747,-67.8097,"Other source",178770,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245042,http://sweetgum.nybg.org/images3/317/734/v-293-00710383.jpg
4e2e5d1b-859c-44b8-a3da-2a440e02107f,NY,PreservedSpecimen,01174369,"G. T. Prance",5224,1968,6,26,"South America",Brazil,Rondônia,,"Secondary forest between Jaciparaná and Rio Madeira.",,,-9.23241,-64.4085,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392480,http://sweetgum.nybg.org/images3/317/850/v-293-01174369.jpg
92ebfd1c-4ca2-4a11-94eb-666bd092e1d4,NY,PreservedSpecimen,01174368,"M. H. Nee",34461,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","Rio Cauterinho along hwy. BR 429",200,200,-12.07,-63.45,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,uleanum,,"Adenocalymma uleanum Kraenzl.",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245057,http://sweetgum.nybg.org/images3/317/849/v-293-01174368.jpg
