﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58bf7c96-1342-4e1b-9eed-edb1265cced1,NY,PreservedSpecimen,645385,"E. Hassler",4148,1900,8,,"South America",Paraguay,,,"In regione vicine San Estanislao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120006,
a0f228ff-5985-45a8-88fa-86ef8c5c7d02,NY,PreservedSpecimen,645384,"R. Kiesling",8133,1992,11,11,"South America",Argentina,Jujuy,,"Dpto. Capital, de Jujuy a Cuesta de las Lajitas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120008,
ce3b530f-f725-481b-a474-3cd06b72a64f,NY,PreservedSpecimen,3860251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160115,
5e232e93-0191-4ed8-b742-dd51d9ee03e3,NY,PreservedSpecimen,3860292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164857,
e508b5e5-9ea5-452c-99bb-7c6b9e6b6cc0,NY,PreservedSpecimen,3860293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164858,
605118c1-1e6d-4545-b433-2bb09858d50f,NY,PreservedSpecimen,3860295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164860,
678a0699-eb27-4777-b987-a869e0ab8cae,NY,PreservedSpecimen,3860296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164861,
8a687fa6-bb28-4192-9fe1-243fad7d14e2,NY,PreservedSpecimen,3860297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164862,
e62dc957-0fce-4d5b-a9e6-ecccc24acf13,NY,PreservedSpecimen,3860298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164863,
96696e7f-211d-4df3-a2d5-20a0abdab48d,NY,PreservedSpecimen,3860302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164867,
cf99bc0f-0194-45ea-bad8-e294300d8a3e,NY,PreservedSpecimen,3860306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164871,
5d2283a4-14cd-4c26-8dc9-0dcbc6c17a26,NY,PreservedSpecimen,3860308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164873,
8b45f8c8-1a02-45ca-911b-8be2545c27e0,NY,PreservedSpecimen,3860309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164874,
e33bc98a-7337-4ddb-b7e3-6d79eace931c,NY,PreservedSpecimen,3860317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164882,
c39c4866-9624-4d45-a7f5-3b87515a1736,NY,PreservedSpecimen,3860318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164883,
b4b015da-0b79-4500-973a-5fb9d5f45d6c,NY,PreservedSpecimen,3860319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164884,
c2e9c3b0-393d-4370-b97e-70a1883122b4,NY,PreservedSpecimen,3860320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164885,
efca08c5-a3c5-4e15-9713-ecc42698a71b,NY,PreservedSpecimen,3860321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164886,
81eb4a5b-4bc9-40ee-a6ab-1acf8acaaad5,NY,PreservedSpecimen,3860322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164887,
ae472d05-7d32-4d70-ac4e-cd163941bc61,NY,PreservedSpecimen,3860323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164888,
deb0e07d-c164-4025-a9f6-73c1b1120f85,NY,PreservedSpecimen,645388,"A. Butzke",HERBARA-7143,1993,9,6,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.","Erechim - URI",780,780,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120004,http://sweetgum.nybg.org/images3/1429/476/00645388.jpg
b5863578-e456-4827-80de-b5f9fa881fdb,NY,PreservedSpecimen,645389,"W. G. F. Herter",1130,1928,9,,"South America",Uruguay,Tacuarembó,,"Gruta Helechos",150,150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120007,http://sweetgum.nybg.org/images3/3327/986/00645389.jpg
68f50cba-a8bf-4c05-83e6-9441a56d6771,NY,PreservedSpecimen,645390,"L. B. Smith",12960,1964,10,26,"South America",Brazil,"Santa Catarina","Videira Mun.","Parque da Uva",700,800,-27,-51.15,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120002,http://sweetgum.nybg.org/images3/1429/477/00645390.jpg
b5b0e219-2c1a-45e1-855b-06cbfea4f4c6,NY,PreservedSpecimen,645387,"L. B. Smith",8289,1956,12,5,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","West of Curitibanos toward Campos Novos. 8 km from Curitibanos",850,950,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120010,http://sweetgum.nybg.org/images3/1429/475/00645387.jpg
4e69fc53-293d-440a-a236-f5d155f2a816,NY,PreservedSpecimen,645391,"L. B. Smith",12455,1964,10,13,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120003,http://sweetgum.nybg.org/images3/1429/478/00645391.jpg
03ecbacb-936f-4cb6-8fcf-5c657eadc126,NY,PreservedSpecimen,645386,"I. G. Vargas Caballero",2917,1993,10,16,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Comparapa, 3 km al NE en los alrededores del pueblo y terreno baldíos",1940,1940,-17.92,-64.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120005,http://sweetgum.nybg.org/images3/3327/985/00645386.jpg
60a6e33b-8ec1-4c9e-b3ff-2be82b22abee,NY,PreservedSpecimen,3860289,"J. N. Rose",20910,1915,8,26,"South America",Argentina,"Buenos Aires","La Plata (Dept.)",,,,-34.9202,-57.9554,"Georeferencing Quick Reference Guide, Version 2012",3821.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164854,http://sweetgum.nybg.org/images3/3329/216/03860289.jpg
21266852-4cb3-4f17-abb2-915b0f1f5410,NY,PreservedSpecimen,3860288,"T. M. Pedersen",13396,1982,9,1,"South America",Argentina,Corrientes,"Concepción (Dept.)",Carambola,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164853,http://sweetgum.nybg.org/images3/3329/215/03860288.jpg
4b6c8668-84dc-4b43-8baf-e09fe6d73b14,NY,PreservedSpecimen,3860291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164856,http://sweetgum.nybg.org/images3/3329/218/03860291.jpg
2a01c7b0-6f49-4bb0-a8a5-57f1083fb5d9,NY,PreservedSpecimen,3860294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164859,http://sweetgum.nybg.org/images3/3329/221/03860294.jpg
11db40a4-c1db-482f-9e9d-09914be69517,NY,PreservedSpecimen,3860303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164868,http://sweetgum.nybg.org/images3/3329/229/03860303.jpg
31f9733b-748e-42a6-8299-8a259ff9a306,NY,PreservedSpecimen,3860304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164869,http://sweetgum.nybg.org/images3/3329/230/03860304.jpg
7b181a7a-22a5-4521-8312-b4ef33e8e711,NY,PreservedSpecimen,3860305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164870,http://sweetgum.nybg.org/images3/3329/231/03860305.jpg
0e16758c-6f7c-4e14-ba27-55aedabf2666,NY,PreservedSpecimen,3860307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164872,http://sweetgum.nybg.org/images3/3329/233/03860307.jpg
1117e292-1f05-40fa-9860-241c1692101b,NY,PreservedSpecimen,3860310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164875,http://sweetgum.nybg.org/images3/3329/236/03860310.jpg
20d4300c-d67a-4cbd-a1a3-c67714fb8507,NY,PreservedSpecimen,3860314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164879,http://sweetgum.nybg.org/images3/3329/240/03860314.jpg
cdb0e6ca-2b27-4759-a27d-5c696b343b4e,NY,PreservedSpecimen,3860315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164880,http://sweetgum.nybg.org/images3/3329/241/03860315.jpg
4abb8606-da36-4a5b-89ad-93d3fefb8495,NY,PreservedSpecimen,3860316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164881,http://sweetgum.nybg.org/images3/3329/242/03860316.jpg
c9427bfe-6053-45e4-bb99-2d34ca24bdca,NY,PreservedSpecimen,3860313,"F. J. Fernández Casas",FC7861,1982,12,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","entre Comarapa y San Isidro",1675,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164878,http://sweetgum.nybg.org/images3/3329/239/03860313.jpg
1e8db61c-e368-481f-afa8-2bb78d9d3270,NY,PreservedSpecimen,3860285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164850,http://sweetgum.nybg.org/images3/3329/212/03860285.jpg
4a1e4e99-eaae-4173-94ea-42fe3d16dc43,NY,PreservedSpecimen,3860290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164855,http://sweetgum.nybg.org/images3/3329/217/03860290.jpg
80809184-4f21-4b2f-984e-d479dbbad012,NY,PreservedSpecimen,3860286,"M. H. Nee",50731,1999,11,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","4 km (by air) NW of San Isidro, 2.2 km. N of turnoff at Estancia El Tambo from San Isidro-Comarapa highway, vic. Estancia Vado Hondo",1600,,-18,-64.45,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164851,http://sweetgum.nybg.org/images3/3329/213/03860286.jpg
ac6b399a-4259-4525-80b7-7addd8251129,NY,PreservedSpecimen,3860312,"M. H. Nee",50679,1999,11,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","5 km. (by air) SW of Comarapa on gravel road to Chilón, 4.5 km. (by road) from highway at Comarapa",1775,,-17.9417,-64.075,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164877,http://sweetgum.nybg.org/images3/3329/238/03860312.jpg
5834b3b5-c375-4616-bed4-2de0da530ddf,NY,PreservedSpecimen,3860299,"T. J. Killeen",1302,1985,10,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Sant Antonio, Rio Parapiti. River valley and adjacent hills of andean piedmont, Gran Chaco thron forest",480,,-20,-63.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164864,http://sweetgum.nybg.org/images3/3329/226/03860299.jpg
e516a0b6-ce33-433e-b9da-18b34b142c74,NY,PreservedSpecimen,3860287,"M. H. Nee",51305,2000,11,8,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","1.2 km. E of Camiri-Ipatí road, on dirt road toward Eytí",950,,-19.9064,-63.5264,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164852,http://sweetgum.nybg.org/images3/3329/214/03860287.jpg
1db7c9a3-4418-46a6-8b6d-1cff6e3a1f1f,NY,PreservedSpecimen,03860250,"P. C. Hutchison",1931,,,,"South America",Bolivia,"Santa Cruz","Florida Prov.","Just E. of Mataral",1600,,-18.128,-64.0897,"Georeferencing Quick Reference Guide, Version 2012",13336.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160114,http://sweetgum.nybg.org/images3/3329/179/03860250.jpg
0413519f-21cf-4b04-a1da-d9632190fcbb,NY,PreservedSpecimen,3860284,"M. H. Nee",51217,2000,11,6,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","0.3 km. E of Comunidad Salinas from turnoff of the Camiri-Cuevo highway",850,,-20.2214,-63.4586,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164849,http://sweetgum.nybg.org/images3/3329/211/03860284.jpg
e8ae130d-d344-4d18-b47c-830cc3154d39,NY,PreservedSpecimen,03860283,"M. H. Nee",51229,2000,11,6,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","bottom of broad valley, 3 km N of Comunidad Salinas, off Camiri-Cuevo highway",900,,-20.2,-63.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164829,http://sweetgum.nybg.org/images3/3329/210/03860283.jpg
11c7cf4b-2f62-41e0-afa2-53cbb07d2011,NY,PreservedSpecimen,3860311,"M. H. Nee",44716,1994,1,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","1 km. NW of Pampa Grande on dirt road to the main highway from Samaipata to Comarapa",1300,,-18.08,-64.1208,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164876,http://sweetgum.nybg.org/images3/3329/237/03860311.jpg
4df6cc0d-8585-47de-b69e-3138f36c5d2c,NY,PreservedSpecimen,03860249,"P. C. Hutchison",1934,,,,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Between Cochabamba and Santa Cruz. E. of Siberia, just before Mataral",1600,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160112,http://sweetgum.nybg.org/images3/3329/178/03860249.jpg
6ba40e22-4ed9-41be-8907-012465c34b1a,NY,PreservedSpecimen,3860252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160116,http://sweetgum.nybg.org/images3/3329/181/03860252.jpg
223bd1d9-4621-4260-82a9-54c64e6767aa,NY,PreservedSpecimen,3860253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160117,http://sweetgum.nybg.org/images3/3329/182/03860253.jpg
18ce3357-8232-4392-8be6-0ac7e2d35501,NY,PreservedSpecimen,3860300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164865,http://sweetgum.nybg.org/images3/3329/227/03860300.jpg
1c21ed74-9868-4c10-9358-728d03d49a22,NY,PreservedSpecimen,3860301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164866,http://sweetgum.nybg.org/images3/3331/706/03860301.jpg
0614dd81-feb1-4438-9b83-65a73bdb3f38,NY,PreservedSpecimen,3860324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Lepismium,lumbricoides,,"Lepismium lumbricoides (Lem.) Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164889,http://sweetgum.nybg.org/images3/3329/250/03860324.jpg
