﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9dd0443-12bb-4fe8-b3dc-76046916e273,NY,PreservedSpecimen,953495,"E. L. Little Jr.",14821,1952,7,2,"West Indies","Puerto Rico",,,"Doña Juana, Toro Negro.",869,869,18.1719,-66.4805,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011672,
b400b52a-a989-4d58-929c-fd9ca2eaf5bf,NY,PreservedSpecimen,953496,"E. L. Little Jr.",14885,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest.",0,2,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011675,
92337df1-866f-4830-86e8-b499af1cab96,NY,PreservedSpecimen,953498,"E. L. Little Jr.",14867,1952,8,19,"West Indies","Puerto Rico",,,"Carite Forest. Carite Ranger Station.",732,732,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011682,
38df43d5-f159-4ac5-b0c9-1be2fc276a84,NY,PreservedSpecimen,953497,"B. F. Hansen",9151,1981,11,19,"West Indies","Puerto Rico",Patillas,,"Reserva Forestal Carite; along Hwy 184 at the junction with Hwy. 52 (Autopista).",,,18.1488,-66.1023,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011687,
2c33627c-bc9d-41e4-b210-7099cba6a785,NY,PreservedSpecimen,01087681,"D. E. Atha",6691,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2327,-66.5408,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196421,
0d899962-281e-4ddf-8fbf-89b1baa61fdd,NY,PreservedSpecimen,1435129,"T. A. Zanoni",36915,1986,7,4,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Escuela Nacional de Foresta, en Piedra Blanca de Jarabacoa.",550,,19.12,-70.62,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677796,
c914f0ce-b75d-4653-a5d0-1bf3ee28f9ae,NY,PreservedSpecimen,1435131,"A. Duss",3518,1894,,,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677798,
aa403c6f-acf2-44bf-b650-c65e496d6063,NY,PreservedSpecimen,1435134,"Fr. León",13907,1929,7,,"West Indies",Cuba,"La Habana",,"Cultivated at Guatao.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677801,
ca4f1453-0063-4223-8007-c2b446344816,NY,PreservedSpecimen,1435135,"E. L. Ekman",17121,1923,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Manacas, in sandy savannas west of the station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677802,
cb6711a4-37e6-4171-aae7-9184920f0953,NY,PreservedSpecimen,1435136,"Fr. León",9166,1920,7,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de San Marcos. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677803,
9d367046-f3f3-4bfd-b847-46134513baeb,NY,PreservedSpecimen,1435138,"A. Duss",202,1883,,,"West Indies",Martinique,,,"Fort de France, Camp-Balata. Grand Anse.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677806,
09201adf-c34e-4664-a894-aecd42d2a633,NY,PreservedSpecimen,02064274,"E. L. Little Jr.",14867,1952,8,19,"West Indies","Puerto Rico",,,"Carite Forest. Carite Ranger Station.",732,732,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482387,
653fb9b1-bec2-4d91-98b7-6b08a4035d55,NY,PreservedSpecimen,579783,"M. C. Vianna",1644,1984,2,24,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio de Janeiro, Floresta da Tijuca, Fazenda.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209053,http://sweetgum.nybg.org/images3/2105/720/00579783.jpg
5c2dee4a-f052-4420-b2b9-c5463a930353,NY,PreservedSpecimen,579784,"E. E. de Souza",s.n.,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botanico do Rio de Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209050,http://sweetgum.nybg.org/images3/2105/721/00579784.jpg
a37a5329-f4ac-4e1d-9d35-fb7670a7dd07,NY,PreservedSpecimen,579785,"W. Hoehne",s.n.,1949,5,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Brooklim Paulista.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209054,http://sweetgum.nybg.org/images3/2105/722/00579785.jpg
3b8c4103-4586-48cb-85b8-aca3b00ed441,NY,PreservedSpecimen,953492,"B. M. Boom",9889,1990,3,18,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011662,http://sweetgum.nybg.org/images3/189/762/v-247-00953492.jpg
3dc55a36-1177-4482-a601-11c1ee1c4110,NY,PreservedSpecimen,953500,"B. M. Boom",7088,1987,1,12,"West Indies","Puerto Rico",,,"Caribbean national Forest. Along hwy. 988 between hwys. 191 & 983.",100,200,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011679,http://sweetgum.nybg.org/images3/189/770/v-247-00953500.jpg
1ce741a5-8d97-47c5-8caa-c241089df7b2,NY,PreservedSpecimen,1435133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677800,http://sweetgum.nybg.org/images3/472/626/v-247-01435133.jpg
353f8150-e0fe-43e3-a057-ba92712bf06a,NY,PreservedSpecimen,579789,"P. Acevedo-Rodríguez",9441,1997,2,22,"West Indies","Puerto Rico",Jayuya,,"Toro Negro Forest Reserve, along Road 143 close to entrance to Cerro Maravilla.",,,18.1583,-66.5542,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209055,http://sweetgum.nybg.org/images3/242/861/v-247-00579789.jpg
4a068313-90a3-4bb7-849f-b083a9a0e549,NY,PreservedSpecimen,1435132,"J. G. Jack",8308,1931,8,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677799,
491dfc99-393d-4274-a689-e0c5a0bb0b17,NY,PreservedSpecimen,1435130,"J. G. Jack",8308,1931,8,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677797,
d2f62e28-1bf5-44c1-ad0e-0906657f4093,NY,PreservedSpecimen,953493,"A. H. Liogier",35908,1986,1,30,"West Indies","Puerto Rico",Ciales,,"Lago Guineo area.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011668,
638d46d2-b899-480a-b8f1-2c8dd9ba353b,NY,PreservedSpecimen,953499,"A. H. Liogier",20621,1980,6,,"West Indies","Puerto Rico","San Juan",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011683,
b9db1960-733c-40c2-8a93-fab524d68d8b,NY,PreservedSpecimen,946332,"A. H. Liogier",35130,1984,6,8,"West Indies","Puerto Rico",,,"Near Casa de Piedra, Maricao State Forest.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013759,
62ee982c-cc52-44ac-b148-2aa6cb9953d7,NY,PreservedSpecimen,01435128,"A. H. Liogier",21003,1974,2,,"West Indies","Dominican Republic","La Vega",,"A orilla de la carretera, Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677792,
03218abe-2059-420d-a0c4-d6de9b0d562a,NY,PreservedSpecimen,1435137,"S. Brown",1802,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677805,http://sweetgum.nybg.org/images3/472/630/v-247-01435137.jpg
b81b1311-7e3f-4844-8daf-e67643582fed,NY,PreservedSpecimen,01088491,"D. E. Atha",6691,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2327,-66.5408,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260501,"http://sweetgum.nybg.org/images3/837/250/01088491-01.jpg | http://sweetgum.nybg.org/images3/837/251/01088491-02.jpg"
495417c7-fd12-4573-8811-3fbc00db65af,NY,PreservedSpecimen,4963894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001016,http://sweetgum.nybg.org/images3/4183/981/04963894.jpg
5f515860-38fd-438e-8c65-260c3ce505b3,NY,PreservedSpecimen,04963892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001014,http://sweetgum.nybg.org/images3/4182/482/04963892.jpg
22fe43aa-f849-47f1-9a45-732352295c1b,NY,PreservedSpecimen,4963893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001015,http://sweetgum.nybg.org/images3/4182/483/04963893.jpg
572499b0-8d1a-4611-9ff0-758be18b6528,NY,PreservedSpecimen,02715502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040464,http://sweetgum.nybg.org/images3/2195/049/02715502.jpg
b5d309a6-8d42-4213-9a77-c1925336f18f,NY,PreservedSpecimen,02715504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040476,http://sweetgum.nybg.org/images3/2195/051/02715504.jpg
ef0b5a70-7ea5-4f0c-81fa-aa09bbc6352b,NY,PreservedSpecimen,02715505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040479,http://sweetgum.nybg.org/images3/2195/052/02715505.jpg
90bc8e19-fb96-4fff-a51b-5c4614f4c63b,NY,PreservedSpecimen,953494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,robusta,,"Eucalyptus robusta Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011670,http://sweetgum.nybg.org/images3/189/764/v-247-00953494.jpg
