﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76fa5b7-ed2c-4b11-b1dc-52319bb59a6f,NY,PreservedSpecimen,00827970,"E. Sickenberger",s.n.,1879,7,,Africa,Egypt,,,"Insel Radn.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918918,
ab5a21e0-8b55-4621-8468-d82cfffd620f,NY,PreservedSpecimen,00827971,"See Collection Notes",s.n.,,,,Africa,,,,"[Filed at NY under Africa, but this location is not indicated on the label.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918924,
d726fdfb-3df0-4c9a-9809-0e9c52bd9861,NY,PreservedSpecimen,00825574,"R. W. Spellenberg",7328,1983,7,14,Asia,Yemen,Ibb,,"Ca. 3 air mi. E of Ibb at the pass over Jabal Bahdain",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926350,
1a23588f-a4ec-4df4-ab4b-d5c8c7ce8794,NY,PreservedSpecimen,00825599,"G. Samuelsson",1086,1932,4,21,Asia,Syria,,,"Phoenicia; Nahr el Kelb",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926353,
39661713-c922-4335-8847-ab9e9c5e0188,NY,PreservedSpecimen,00828849,"K. H. Rechinger",s.n.,1946,8,,Europe,Austria,,,"Wien, I., Karlsplatz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928572,
90a6448c-332a-4299-b521-f98b2234be4d,NY,PreservedSpecimen,00828850,"E. C. Sennen",7248,1934,10,17,Europe,Spain,,,Barcelone.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928584,
2cf21b7a-2661-4238-8ab9-5107d72f58c0,NY,PreservedSpecimen,00828851,"E. C. Sennen",7248,1934,10,17,Europe,Spain,,,Barcelone.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928593,
70483471-1c6b-49eb-88ca-c4ddb6a2a658,NY,PreservedSpecimen,00828852,Leal,425,1979,5,17,Europe,Spain,Murcia,,"Caravaca: Sierra de Mojantes, 30S WH 8202.",1100,1100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928596,
623c0aab-5fea-4bff-9269-f67e160fa2ce,NY,PreservedSpecimen,00828854,"J. R. Jungner",s.n.,1923,9,26,Europe,Sweden,,,"Hall pr. urbem Halmiam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"J. R. Jungner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928604,
1c410b35-00ab-46a5-a252-bedb67418e58,NY,PreservedSpecimen,00828855,"V. Jacquemont",1834,1921,6,2,Europe,France,,,"Montpellier.  [Data from an additional label associated with the sheet:] Grotte de Mireval.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928612,
33efee8a-71e0-4faa-bba2-087e2005fa6c,NY,PreservedSpecimen,00828856,"C. H. Blom",1374,1937,9,10,Europe,Sweden,,,"Prov. Västergötland, Göteborg, Stora Änggården.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928714,
30caa073-6a05-4a21-92a4-0d07840c96e3,NY,PreservedSpecimen,00828857,"See Collection Notes",s.n.,1874,8,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point, Phila [Philadelphia].",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928726,
0ffbf029-915a-400a-a4ba-8cd9df6bebe3,NY,PreservedSpecimen,00828859,"K. G. Baenitz",s.n.,1894,7,5,Europe,Romania,,,"Nagy Enyed; an einem Zaune in der Nähe der Badeanstalt.",300,300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928754,
a6cef6a7-f8a0-46e3-8440-0043e71b05e4,NY,PreservedSpecimen,00828861,"C. G. H. Thedenius",s.n.,1895,8,,Europe,Sweden,,,"W. G. Skallsjö s:n, Oskarshöjd.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928782,
a69bb650-cebf-4ffe-b377-38933210d973,NY,PreservedSpecimen,00828862,"C. H. Blom",s.n.,1935,9,2,Europe,Sweden,,,Göteborg.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928789,
61da094a-a4e5-427f-8fc4-078984aeb106,NY,PreservedSpecimen,00828864,"Collector unspecified",s.n.,1827,8,,Europe,Switzerland,,,"Ip. c. h. b. [Hortus Botanicus] Bern, vel ibi quasi sponte nata.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928800,
44ce2812-f811-4c68-a976-113f03cbe08e,NY,PreservedSpecimen,00828865,"B. F. C. Cöster",s.n.,1875,10,,Europe,Sweden,,,"Sk. Lund.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928822,
fd375777-137d-4b09-9ed9-16e9bffc6b96,NY,PreservedSpecimen,00828866,"C. H. Blom",s.n.,1937,9,,Europe,Sweden,,,Göteborg.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928830,
32a8185a-fd3a-44ce-b02a-d7992b31ac7a,NY,PreservedSpecimen,00853560,"J. Walter",s.n.,1994,8,5,Europe,Austria,,,"Wien XVIII: Währinger Park: gegenüber der Peezg. u. in der Peezg.: Mauerfuge entlang des Gehweges u. Randstreifen von Gehölzpflanzungen (Vorkommen seit mindest. 1993, deutl. ausgebreitet).",175,175,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026405,
4030ed68-4fd8-4ff6-a1a8-264b1827cab3,NY,PreservedSpecimen,00853559,"J. Walter",4603,1995,9,1,Europe,Austria,,,"Wien XVIII: Währinger Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026474,
d08dd514-3916-4b01-88d1-598b23d9fb30,NY,PreservedSpecimen,01176962,"M. Matthies",s.n.,1912,9,8,Europe,Germany,Saxony,,"Sachsen: Schuttplätze bei Wittenberg.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411682,
3f088143-8a42-4bc6-9360-34d3f38947ee,NY,PreservedSpecimen,01802615,"M. Matthies",s.n.,1912,8,,Europe,Germany,Saxony,,"Sachsen: Wittenberg auf Schuttplätze n. Gartenland.",72,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218426,
8e3f8de8-ae2a-42bd-9211-39ef1c7f6a88,NY,PreservedSpecimen,01802616,"M. Matthies",s.n.,2011,8,29,Europe,Germany,Saxony,,Wittenberg,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218427,
ba245380-9460-4241-bad6-2454c3186dce,NY,PreservedSpecimen,00828848,"S. Haack",027,1986,8,10,Europe,Germany,,,"Kultur Bot. Garten Giessen.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928557,
902e0922-a407-4f11-ab7c-8d7b06752160,NY,PreservedSpecimen,00828853,"S. Haack",0047,1986,9,4,Europe,Germany,,,"Kultur Bot. Garten Giessen.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"H. des Saatgutes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928601,
94cbd7b2-ad48-4638-ae57-029e9e23466f,NY,PreservedSpecimen,00827874,"A. C. Cook",809,1897,2,,Africa,Spain,"Islas Canarias",,"Gran Canaria: Guia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918572,
3d21d1cf-9cfd-48b2-96ce-ce2108025007,NY,PreservedSpecimen,00820706,"M. H. Nee",18259,1982,8,28,"North America","United States of America",Illinois,"Cook Co.","4200 N. Hazel St.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"M. H. Nee",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898570,http://sweetgum.nybg.org/images3/1246/655/00820706.jpg
ef585f94-ccde-45b4-a872-c54a73302c14,NY,PreservedSpecimen,00820731,"M. H. Nee",18239,1982,9,18,"North America","United States of America",Illinois,"Cook Co.","4200 N. Hazel St.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898572,http://sweetgum.nybg.org/images3/1246/666/00820731.jpg
05d9f4c7-9871-4566-a33d-242d9cea7ca2,NY,PreservedSpecimen,00820705,"M. H. Nee",25494,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898574,http://sweetgum.nybg.org/images3/1246/654/00820705.jpg
13724991-4a1e-498e-beaa-c4c2c7a1a32e,NY,PreservedSpecimen,00820730,"M. H. Nee",25498,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898575,http://sweetgum.nybg.org/images3/1246/665/00820730.jpg
cb21b282-bb12-4a7a-9403-09da84290464,NY,PreservedSpecimen,00745450,"T. Barta",2004-138,2004,9,16,Europe,Austria,Burgenland,,"Nordburgenland, Parndorfer Platte: Holzschlag am E-Fuß des Heidl bei Nickelsdorf, ca. 0.4-0.45 km SSE des Bahnübergangs bei Kote 133",140,140,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880171,
336086db-d423-4432-b211-35b6e34ea45c,NY,PreservedSpecimen,00759889,"J. H. Christ",6316,1934,10,17,"North America","United States of America",Idaho,"Nez Perce Co.",Lewiston,,,46.4166,-117.018,"GEOLocate Web Application",7433,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908095,http://sweetgum.nybg.org/images3/1254/941/00759889.jpg
dd7b1158-c721-4ca2-83c8-b770f6f22bef,NY,PreservedSpecimen,00759883,"J. McKay",s.n.,1930,10,23,"North America","United States of America",California,"Alameda Co.","Cultivated at U. C. [University of California] Garden, Berkeley",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908107,http://sweetgum.nybg.org/images3/1254/935/00759883.jpg
e7ac8428-41d5-48cf-9084-a1e5280ebbd0,NY,PreservedSpecimen,00759971,"Collector unspecified",722,1832,12,8,,,,,"Mr. Gordon's kitchen garden at the Mt. [Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908556,http://sweetgum.nybg.org/images3/1254/990/00759971.jpg
7f608466-7655-45ff-95e9-9fb209a6ab65,NY,PreservedSpecimen,00759990,"A. Brown",s.n.,1879,9,10,"North America","United States of America","New York",,"At 107th St. & Madison Ave., N.Y.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911393,http://sweetgum.nybg.org/images3/1257/885/00759990.jpg
1df51930-daf5-409a-8e8e-062bd7dc2848,NY,PreservedSpecimen,00823457,"Collector unspecified",s.n.,1874,8,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911787,http://sweetgum.nybg.org/images3/1258/313/00823457.jpg
989b49bb-5631-4c10-af85-7be06d0b9f49,NY,PreservedSpecimen,00823482,"I. C. Martindale",s.n.,1877,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Pt. [Point]",,,39.8929,-75.1952,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911790,http://sweetgum.nybg.org/images3/1258/331/00823482.jpg
bd72d4fe-cc12-43ea-a3cd-0f31325fce2e,NY,PreservedSpecimen,00823453,"Dr. Wilcox",s.n.,1881,,,"North America","United States of America",Idaho,"Ada Co.","Boise City",,,43.6007,-116.233,"Georeferencing Quick Reference Guide, Version 2012",12612,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911821,http://sweetgum.nybg.org/images3/1255/064/00823453.jpg
48bb5571-74cc-43c2-9a02-1042b1471c34,NY,PreservedSpecimen,00823478,"F. Tweedy",831,1883,5,1,"North America","United States of America",Washington,,"Walla Walla region, Washington [illegible]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911824,http://sweetgum.nybg.org/images3/1255/069/00823478.jpg
0c48f001-2df9-452b-9d19-9f7bf073f869,NY,PreservedSpecimen,00823451,"I. C. Martindale",s.n.,1879,9,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911842,http://sweetgum.nybg.org/images3/1255/062/00823451.jpg
28536dc0-02e4-42c4-b02c-c32ab1fcb609,NY,PreservedSpecimen,00827839,"J. L. Balaka",880,1984,11,27,Africa,Malawi,Zomba,,"S Reg.  Chiradzulu Peak, Zomba Plateau.  Near the fire tower.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918362,
fdbcc584-1fb0-4f8e-993f-937b711b7846,NY,PreservedSpecimen,00827840,"K. Kaunda",219,1985,6,17,Africa,Malawi,Salima,,"C Reg.  Liganga Village, T. A. Mpemba.  Along Linthipe River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918364,
8a83232f-2a42-49fa-8e96-dcad69b00cdd,NY,PreservedSpecimen,00827842,"A. J. Salubeni",4804,1986,11,6,Africa,Malawi,Zomba,,"S Reg.  Chuka Village, Chisi Island, Lake Chilwa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918369,
ff1206ac-977a-4d5e-b8df-0a89ae2c8333,NY,PreservedSpecimen,00827848,"A. C. Chikuni",402,1991,6,14,Africa,Malawi,Mzimba,,"N Reg.  Kaning'ina Forest Reserve.  Lunyangwa river valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918456,
e3af548f-5cf2-49a2-8a0a-a440f03ffa21,NY,PreservedSpecimen,00827850,"A. Pappi",2099,1902,8,2,Africa,Eritrea,,,"Eritrea - Amasen: Asmara.",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918462,
90aad367-0eb9-4c8c-a5cd-d6948ddd052d,NY,PreservedSpecimen,00827863,"E. A. Mearns",898,1909,7,17,Africa,Kenya,,,"Vicinity of Lake Naivasha.",1860,1950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918538,
8a7b7b9c-9cea-45ad-ba7f-f965a281107a,NY,PreservedSpecimen,00827865,"W. Nachamba",161,1984,11,6,Africa,Malawi,Zomba,,"S Reg.  Chiradzulo [Chiradzulu] peak.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918545,
9d6280de-e58f-444d-9b18-9b445dcbfdcc,NY,PreservedSpecimen,00827869,"See Collection Notes",s.n.,1949,2,16,Africa,Egypt,,,"Ge?iret El Zahab on Canal bank.  N.d.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918562,
95cbcd5d-3776-4457-8818-125ab071975d,NY,PreservedSpecimen,00827876,"J. L. Balaka",880,1984,11,27,Africa,Malawi,Zomba,,"S Reg.  Chiradzulu Peak, Zomba Plateau.  Near the fire tower.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918583,
cb2c29db-b52b-43a6-a605-d3db03432d9e,NY,PreservedSpecimen,00827877,"D. A. Burney",E14,1985,5,11,Africa,Kenya,,,"K4, Meru District.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918585,
be02fb43-dabd-47d2-a398-c6420160cdc8,NY,PreservedSpecimen,00827935,"M. Gandoger",s.n.,1910,,,Africa,Morocco,,,Chirchaono?n.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918761,http://sweetgum.nybg.org/images3/127/904/v-287-00827935.jpg
14e643f1-74bf-4a97-9ff6-364cdb667ede,NY,PreservedSpecimen,00828532,Carlsbrom,s.n.,1839,9,,Europe,,,,"[Filed at NY under Europe.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925766,
c576a9a0-3e85-430e-8884-cb0a6b555f98,NY,PreservedSpecimen,00828549,"See Collection Notes",s.n.,1959,9,4,Europe,,,,"[Filed at NY under Europe.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925882,http://sweetgum.nybg.org/images3/132/228/v-287-00828549.jpg
abfc0b8b-44f0-41e3-8ea9-51d85525e232,NY,PreservedSpecimen,00828558,"T. Barta",2003-376,2003,9,7,Europe,Austria,,,"Wien, 11.  Bezirk, Ödland nahe der Eisenbahn-Haltestelle Simmering-Ostbahn (neuer Name: Haltestelle Wien-Grillgasse), ca. 0.35-0.5 km S-SSW der Kreuzung Leberstraße/Grillgasse.  [Data from an additional label associated with the sheet:] Wien N (nahe S-Hst-Simmering-Ostbahn).",190,190,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926002,
32d55e6c-31ef-4490-aabe-389fce9d4604,NY,PreservedSpecimen,00828609,"P. Aellen",s.n.,1962,10,9,Europe,France,,,"Haut-Rhin, Baumwollkompost in Issenheim.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926273,
15fb5dba-8925-4558-8efd-fd9c3fd67d09,NY,PreservedSpecimen,00828619,"Collector unspecified",s.n.,1864,9,5,Europe,Switzerland,,,"H. B. Basil [Hortus Botanicus Basilea].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926317,
86653bc1-952b-4db4-adb7-fab84f3fdd2e,NY,PreservedSpecimen,00825570,"W. N. Koelz",2708,1931,8,28,Asia,India,,,"Nurla, Ladak, Kashmir",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926374,
0bdfe737-9eda-4c6e-8db5-0937af42a7d0,NY,PreservedSpecimen,00825568,"Collector unspecified",383,1878,8,22,Asia,Lebanon,,,Beirut,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926389,
05187d33-d4b9-4e12-a58f-8b3e6be2410e,NY,PreservedSpecimen,00825592,"S. Duvdevani",284,1933,10,16,Asia,Israel,,,"Kiryath-Anavim, near Jerusalem",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926398,
600df1a8-5031-448a-b9ae-33936ef99da1,NY,PreservedSpecimen,00825637,"F. A. Barkley",9006,1964,10,28,Asia,Iraq,,,"Wadi Aloka, Mosul liwa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926850,
1ad53077-c84b-4d51-a6fb-72e7cd512108,NY,PreservedSpecimen,00828720,"P. Aellen",s.n.,1962,10,9,Europe,France,,,"Haut-Rhin, Baumwollkompost in Issenheim.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927093,
60010c9d-f267-4956-945a-6306d00cf47b,NY,PreservedSpecimen,00829431,"P. Kuchar",24765,2001,9,1,Africa,Tanzania,Singida,,Singida.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968895,
6d1f6f8a-506f-440b-941d-0edffe04aded,NY,PreservedSpecimen,00853561,"J. Walter",5455,1998,9,17,Europe,Austria,,,"Wien; 03.  Bezirk; Botanischer Garten d. Univ. Wien (HBV), Rennweg 14.",180,180,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026336,
59aef9c3-bf5e-4cfb-abe2-b0d707c0ff4f,NY,PreservedSpecimen,00853585,"J. Walter",s.n.,1994,8,5,Europe,Austria,,,"Wien XVIII: Währinger Park: gegenüber der Peezg. u. in der Peezg.: Mauerfuge entlang des Gehweges u. Randstreifen von Gehölzpflanzungen.",175,175,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026465,