﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eed734b3-1794-4446-8191-587ae4aaf083,NY,PreservedSpecimen,568356,"M. J. Nowacki",s.n.,1952,12,3,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557818,
be23e0a4-1802-434d-9a0c-c0d94fd98c72,NY,PreservedSpecimen,00962949,"R. J. Davis",4306,1941,8,21,"North America","United States of America",Idaho,"Gooding Co.","Hagerman Valley.  13/E. 7S.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031181,
aed58e45-f637-4877-8cc0-d1486ddf8958,NY,PreservedSpecimen,00962952,"R. J. Davis",1789,1939,8,19,"North America","United States of America",Idaho,"Gooding Co.",Hagerman,,,42.8121,-114.899,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031251,
3f24b26b-50b9-4212-b345-e9196779fe9d,NY,PreservedSpecimen,00962962,"F. E. Leonard",,1883,8,2,"North America","United States of America",Utah,,Ogden,,,41.223,-111.974,"GEOLocate Web Application",9481,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031451,
661bc9e2-a0ac-49cc-b72d-7c24ab01a75f,NY,PreservedSpecimen,00962986,"M. E. Jones",,1880,7,18,"North America","United States of America",Utah,,"Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031817,
9d9206be-8573-4138-8d58-866b3dbd00f5,NY,PreservedSpecimen,00962989,"J. Spencer",1560,2000,8,10,"North America","United States of America",Utah,"Weber Co.","Willard Bay State Park, along bay levy.",,,41.3531,-112.079,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031855,
92d1e3e8-2dcd-49b8-b02e-1c441573a651,NY,PreservedSpecimen,1857722,"D. C. Thornburg",753,2012,8,3,"North America","United States of America",Arizona,"Yavapai Co.","3 mi. SW of Cottonwood at Quail Springs Ranch",1286,,34.6874,-112.054,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072649,
c27b0b47-9445-4d61-b6ee-9bb1136f1b98,NY,PreservedSpecimen,02148506,"D. E. Atha",12906,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260034,
03b7f717-2941-439b-8f95-d0bc894efdb3,NY,PreservedSpecimen,02233817,"J. F. Smith",11410,2013,8,7,"North America","United States of America",Idaho,"Elmore Co.","North Fork Boise River, slopes along reservoir that had been under water earlier in the year.",1022,,43.6284,-115.823,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398596,
d25bb213-8845-4ab6-95a7-eb19079ebc0d,NY,PreservedSpecimen,02312098,"J. C. Beatley",11782,1970,9,26,"North America","United States of America",Nevada,"Nye Co.","Rt 52 near Rt16 jnct. [Pahrump area]",792,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595251,
1dcc90e3-6316-4284-9ac5-06678fcdd0d7,NY,PreservedSpecimen,02312099,"J. C. Beatley",11715,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Rt 6 from Tonopah to Warm Springs, Ralston Valley",1707,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595266,
deb8a33f-74c2-4f64-a9bb-0038ab02d012,NY,PreservedSpecimen,02312100,"P. A. Lehenbauer",s.n.,1927,9,,"North America","United States of America",Nevada,"Washoe Co.","University of Nevada Campus, Reno",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595277,
5ca68adc-ac74-4b1b-809f-c81e3662f4ce,NY,PreservedSpecimen,3869728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149070,
8c118a76-8e7d-48f7-a584-9b1bbdceff07,NY,PreservedSpecimen,3869729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149071,
1c10b403-173b-4a7a-aefd-d78a7b8a6587,NY,PreservedSpecimen,3869730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149072,
4b8fcaed-7bc0-4cf5-ad90-fcfdb9c3bf21,NY,PreservedSpecimen,3869731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149073,
f65a2a14-a2df-4758-8a32-b307ddda7ca8,NY,PreservedSpecimen,3869732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149074,
d8794e03-5fe1-499c-9620-2294670b1121,NY,PreservedSpecimen,3869733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149075,
6663a935-bfe7-4601-95f7-5c067c4f0759,NY,PreservedSpecimen,3869734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149076,
adc6c7d2-9b82-4b0d-a3b3-29815825590d,NY,PreservedSpecimen,3869735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149077,
0d20993d-9b97-46f2-b88e-5a978735d94f,NY,PreservedSpecimen,3869736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149078,
fdc392a5-652b-486d-8aba-1f0273ffe5c1,NY,PreservedSpecimen,3869737,"A. Cronquist",4185,1946,9,28,"North America","United States of America",Georgia,"Clarke Co.","in lespedeza field near Sandy Creek, north of Athens. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149079,
0e5d5019-f881-412a-b86f-f68161e44dab,NY,PreservedSpecimen,3869738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149080,
819fccc9-586a-48fa-87ee-19af9f6b5747,NY,PreservedSpecimen,3869740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149082,
3d23e7ff-28e8-406c-8fb9-5b956e37682f,NY,PreservedSpecimen,3869741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149083,
777d5085-5f4d-43ab-b3f4-ca694788648e,NY,PreservedSpecimen,3869742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149084,
5e0513fe-0150-4c33-b3e8-80853441f8a5,NY,PreservedSpecimen,3869743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149085,
a9b3e2d0-dc4a-4aaa-af1a-678c9b3a93c5,NY,PreservedSpecimen,3869744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149086,
4ac804f7-fce6-402c-8129-078dbadeb03b,NY,PreservedSpecimen,3869745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149087,
43653dda-e8f4-4cd7-a425-ceb5e2a2dc5d,NY,PreservedSpecimen,3869746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149088,
7677d987-0a11-4daa-9617-490adaf82958,NY,PreservedSpecimen,3869747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149089,
d8860428-638a-488a-bcc9-3106dfd8a408,NY,PreservedSpecimen,3869748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149090,
89b93976-cdfb-49fc-b983-4ec4a24b76ee,NY,PreservedSpecimen,3869749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149091,
e4f230cc-fcbc-491d-857e-e6416e4f2163,NY,PreservedSpecimen,3869750,"G. D. Butler",s.n.,1877,7,8,"North America","United States of America",Oklahoma,"Atoka Co.","1/2 mile N. of Limestone Gap, Indian Territory",,,34.6079,-95.9714,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149092,
95d96287-f143-4c4c-9d52-789c981ed67a,NY,PreservedSpecimen,3869751,"G. D. Butler",s.n.,1877,7,20,"North America","United States of America",Oklahoma,"Atoka Co.","5 miles N. W. of Limestone Gap, Indian Territory",,,34.6519,-96.0337,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149093,
6136e641-865b-4a3d-9afb-57f23ad2394a,NY,PreservedSpecimen,3869752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149094,
338f7ff3-a980-43fc-a692-b6f87e6ed7ef,NY,PreservedSpecimen,3869753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149095,
2e152743-8ec5-4f27-acda-984cced658da,NY,PreservedSpecimen,3869754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149096,
99c941c4-0b03-48fe-9992-9b6e64667394,NY,PreservedSpecimen,3869756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149098,
da287d73-c7ed-4f93-a8c8-6c81046bf06e,NY,PreservedSpecimen,3869757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149099,
bc6e07a4-1b53-460f-9138-a8bf04d6c9e6,NY,PreservedSpecimen,3869760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149102,
bd6ef33e-3ecf-4ef0-80fd-04f97e8e50eb,NY,PreservedSpecimen,3869762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149104,
4bbd33ab-2dc3-45a7-a303-915c1b821507,NY,PreservedSpecimen,3869764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149106,
e1fda12a-f014-4eef-98e3-8b44411e4854,NY,PreservedSpecimen,3869766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149108,
1269db5f-5084-41ed-8511-18e4b4b9ed81,NY,PreservedSpecimen,3869767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149109,
b8df4a1d-cfa2-4081-8c65-71ccca6466e1,NY,PreservedSpecimen,3869768,"G. D. Butler",8,1877,7,8,"North America","United States of America",Oklahoma,"Atoka Co.","5 miles W. of Limestone Gap, Indian Territory",,,34.6006,-96.0595,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149110,
536cc49c-4ea9-4297-b426-ff54aabc43c7,NY,PreservedSpecimen,3869769,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota","Custer Co.","Black Hills",,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149111,
6bf0f215-cb6b-40fb-9d4d-4f17a1f9ae58,NY,PreservedSpecimen,3869770,"N. F. Petersen",s.n.,1908,8,27,"North America","United States of America","South Dakota","Fall River Co.",,,,43.4316,-103.474,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149112,
29f15ba8-d94e-498f-b4aa-024a091ec947,NY,PreservedSpecimen,3869771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149113,
0ceef5ba-9ca3-4879-9461-ebaff4b499b7,NY,PreservedSpecimen,3869772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149114,
efaf1ad8-f54a-4f1d-87bd-142e7744bffb,NY,PreservedSpecimen,3869773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149115,
9c28bf1c-0a73-43c1-a905-70ff74e59bce,NY,PreservedSpecimen,3869774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149116,
212e3d73-da18-46bf-83cf-7eb99f333fee,NY,PreservedSpecimen,3869775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149117,
b91603e4-de2b-4636-b045-682f2ff15add,NY,PreservedSpecimen,3869776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149118,
71a8fc0f-85ba-48fc-a7ef-5448cc3956a7,NY,PreservedSpecimen,3869780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149122,
3e99ddb0-5d36-4923-be20-12d8f2d6102c,NY,PreservedSpecimen,3869781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149123,
982cca6f-dd9b-4b76-aaa6-1027cb1ae5b9,NY,PreservedSpecimen,3869782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149124,
30fb35d1-6e55-4153-ab65-467b58c32aa3,NY,PreservedSpecimen,3869784,"G. W. Stevens",1000,1913,6,17,"North America","United States of America",Oklahoma,"Greer Co.","Near Granite",,,34.9649,-99.3715,"Georeferencing Quick Reference Guide, Version 2012",5767,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149126,
9fdfff16-a505-41de-8444-fc841b9c5326,NY,PreservedSpecimen,3869787,"W. H. Horr",E414,1941,8,19,"North America","United States of America",Kansas,"Miami Co.","6 mi. N. LaCygne",259,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149129,
cd79fa82-ef7c-4282-97ab-316ab43633d1,NY,PreservedSpecimen,3869788,"J. N. Rose",17027,1912,9,14,"North America","United States of America",Kansas,"Hamilton Co.","Vicinity of Syracuse",,,37.9795,-101.749,"Georeferencing Quick Reference Guide, Version 2012",9266.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149130,
a3d84582-06d0-4f31-af56-d3734b4de1e4,NY,PreservedSpecimen,3869789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149131,
080a364e-5680-458d-8756-f5f6db835626,NY,PreservedSpecimen,3869790,"A. S. Hitchcock",1043,1897,9,2,"North America","United States of America",Kansas,"Meade Co.",,,,37.2382,-100.366,"GEOLocate Web Application",36523,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149132,
4ff0b3e2-0f4e-4e3c-a3cf-a57fa3f433aa,NY,PreservedSpecimen,3869795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149137,
ffa43faf-58a3-41d4-9949-892cc557d37c,NY,PreservedSpecimen,3869797,"F. E. Clements",2808,1893,8,4,"North America","United States of America",Nebraska,"Holt Co.",Chelsea,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149139,
b6821087-55d3-40ca-8f16-9a1fd607f60d,NY,PreservedSpecimen,3869799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149141,
d1462b25-d287-40e6-9bbf-bc464dc43d7a,NY,PreservedSpecimen,3869800,"L. S. Vescio",174,1977,7,27,"North America","United States of America",Nebraska,"Arthur Co.","Arapaho Prairie. at edge of E pond",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149142,
50dcfa85-0881-4e6b-bb2e-65cde1040f9b,NY,PreservedSpecimen,3869801,"J. Reverchon",382,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149143,
c70db98f-030d-4efe-974f-83876c198f43,NY,PreservedSpecimen,3869802,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149144,
38db460f-b074-404c-bc40-f8b82c7c9a6b,NY,PreservedSpecimen,3869803,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149145,
471217b3-79c3-4af4-a269-95f5c542bc84,NY,PreservedSpecimen,3869805,"J. A. Moore",3233,1931,6,25,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. upper Blue Creek Canyon",1500,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149147,
2453f1fa-457b-46a4-8ea8-ab568217e30e,NY,PreservedSpecimen,3869806,"J. Reverchon",s.n.,1875,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149148,
307dcdba-5fc0-4a19-b9a2-3b235a7ea858,NY,PreservedSpecimen,3869807,"E. N. Plank",s.n.,1891,12,7,"North America","United States of America",Texas,"Val Verde Co.",,,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149149,
04cccfa5-fb1c-4d26-b38d-b3284d9cebb6,NY,PreservedSpecimen,3869808,"E. Hall",493,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149150,
d2cf0c01-da79-4a81-aaa2-ef2a5fb137c1,NY,PreservedSpecimen,3869810,"T. L. Steiger",1146,1934,8,,"North America","United States of America",Texas,"Brewster Co.","northern Chisos Mts.",1676,,29.2754,-103.316,"Georeferencing Quick Reference Guide, Version 2012",23232,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149152,
a302948c-667d-445b-89c4-465a36f6f6cc,NY,PreservedSpecimen,3869811,"E. Hall",491,1872,5,26,"North America","United States of America",Texas,"Washington Co.",,,,30.1822,-96.5955,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149153,